Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Box,City Manager,175150.00,0.00,16525.00,57618.00,191675.00,,249293.00,2014,,Stanton,FT
Omar Dadabhoy,Community Development Director,138626.00,0.00,12229.00,42357.00,150855.00,,193212.00,2014,,Stanton,FT
Julie Roman,Community Services Director,110525.00,0.00,23508.00,38576.00,134033.00,,172609.00,2014,,Stanton,PT
Stephen Parker,Administrative Services Director,137206.00,0.00,11735.00,16871.00,148941.00,,165812.00,2014,,Stanton,FT
Bing Courtney,Accounting Manager,99723.00,0.00,3753.00,29946.00,103476.00,,133422.00,2014,,Stanton,FT
Allan Rigg,Public Works Director/City Engineer,88312.00,0.00,5600.00,24689.00,93912.00,,118601.00,2014,,Stanton,PT
Keith Gifford,Code Enforcement/Parking Control Supervisor,72537.00,0.00,3005.00,29986.00,75542.00,,105528.00,2014,,Stanton,FT
Kelly Hart,Associate Planner,79553.00,221.00,0.00,25074.00,79774.00,,104848.00,2014,,Stanton,FT
Rebecca Pennington,Associate Planner,78836.00,902.00,1200.00,19418.00,80938.00,,100356.00,2014,,Stanton,FT
Florence Ruiz,Administrative Services Coordinator,55664.00,4357.00,3593.00,26335.00,63614.00,,89949.00,2014,,Stanton,FT
Tom Nguyen,Accounting Technician,68935.00,624.00,2466.00,17502.00,72025.00,,89527.00,2014,,Stanton,FT
Jose De La Torre,Code Enforcement Officer,66519.00,0.00,0.00,21763.00,66519.00,,88282.00,2014,,Stanton,FT
Patricia Vazquez,City Clerk,60782.00,0.00,0.00,27035.00,60782.00,,87817.00,2014,,Stanton,FT
Soo Kang,Community Services Supervisor,78990.00,0.00,0.00,8510.00,78990.00,,87500.00,2014,,Stanton,FT
Jose Sotelo,Facilities Maintenance Worker II,47462.00,3919.00,3398.00,21436.00,54779.00,,76215.00,2014,,Stanton,FT
Liam Manokoune,Code Enforcement/Parking Control Specialist,56832.00,0.00,4049.00,14586.00,60881.00,,75467.00,2014,,Stanton,FT
Scott Jensen,Facilities Maintenance Supervisor,74745.00,0.00,0.00,0.00,74745.00,,74745.00,2014,,Stanton,FT
Luz Rodriguez,Departmental Assistant,49561.00,0.00,0.00,22325.00,49561.00,,71886.00,2014,,Stanton,FT
Steven Martin,Facilities Maintenance Worker II,42941.00,3581.00,0.00,24436.00,46522.00,,70958.00,2014,,Stanton,FT
Doris Lyon,Departmental Assistant,42019.00,0.00,0.00,23425.00,42019.00,,65444.00,2014,,Stanton,PT
Cecilia Drosihn,Administrative Clerk,44953.00,0.00,1621.00,17054.00,46574.00,,63628.00,2014,,Stanton,FT
Jessica Herrera,Administrative Clerk,42962.00,0.00,0.00,16661.00,42962.00,,59623.00,2014,,Stanton,FT
Jeffrey Jones,Facilities Maintenance Worker II,37888.00,4491.00,0.00,15383.00,42379.00,,57762.00,2014,,Stanton,PT
Quang Le,Engineering Assistant,31786.00,694.00,8607.00,10875.00,41087.00,,51962.00,2014,,Stanton,PT
Cynthia Guzman,Departmental Assistant,43642.00,0.00,0.00,4948.00,43642.00,,48590.00,2014,,Stanton,FT
Jason Ward,Community Services Coordinator,39413.00,199.00,0.00,3353.00,39612.00,,42965.00,2014,,Stanton,PT
Zenia Bobadilla,Community Services Coordinator,34948.00,209.00,0.00,6449.00,35157.00,,41606.00,2014,,Stanton,PT
Nick Guilliams,Public Works Director,22349.00,0.00,12229.00,6599.00,34578.00,,41177.00,2014,,Stanton,PT
William Sandoval,Community Services Supervisor,13736.00,0.00,16609.00,6862.00,30345.00,,37207.00,2014,,Stanton,PT
Stephanie Camorlinga,Engineering Assistant,23246.00,0.00,0.00,3743.00,23246.00,,26989.00,2014,,Stanton,PT
Gary Shields,Code Enforcement Technician,22434.00,0.00,0.00,625.00,22434.00,,23059.00,2014,,Stanton,PT
Amanda Cruz,Administrative Clerk,20920.00,0.00,0.00,625.00,20920.00,,21545.00,2014,,Stanton,PT
Jonathan Dhauw,Senior Recreation Leader,19709.00,0.00,0.00,0.00,19709.00,,19709.00,2014,,Stanton,PT
William Ogden,Facilities Maintenance Worker I,18606.00,263.00,0.00,464.00,18869.00,,19333.00,2014,,Stanton,PT
Antonio Perez,Facilities Maintenance Worker I,18203.00,0.00,0.00,0.00,18203.00,,18203.00,2014,,Stanton,PT
Araceli Jarme,Departmental Assistant,8397.00,167.00,7499.00,2012.00,16063.00,,18075.00,2014,,Stanton,PT
Jenny Bramasco,Recreation Leader,16315.00,0.00,623.00,625.00,16938.00,,17563.00,2014,,Stanton,PT
Christina Orozco,Recreation Leader,14723.00,0.00,0.00,625.00,14723.00,,15348.00,2014,,Stanton,PT
Pedro Gomez,Planning Specialist,15327.00,0.00,0.00,0.00,15327.00,,15327.00,2014,,Stanton,PT
Adrian Grijalva,Administrative Clerk,15327.00,0.00,0.00,0.00,15327.00,,15327.00,2014,,Stanton,PT
Ivan Leon,Recreation Leader,13989.00,0.00,0.00,250.00,13989.00,,14239.00,2014,,Stanton,PT
Isaac Rizo,Park Ranger,12785.00,62.00,0.00,400.00,12847.00,,13247.00,2014,,Stanton,PT
Javier Ramos,Park Ranger,12785.00,62.00,0.00,400.00,12847.00,,13247.00,2014,,Stanton,PT
Marbrisa Rabadan,Recreation Leader,11834.00,0.00,0.00,152.00,11834.00,,11986.00,2014,,Stanton,PT
Kerry McIntyre,Recreation Leader,10036.00,11.00,0.00,625.00,10047.00,,10672.00,2014,,Stanton,PT
Brian Donahue,Council Member,10592.00,0.00,0.00,0.00,10592.00,,10592.00,2014,,Stanton,PT
Carol Warren,Council Member,10592.00,0.00,0.00,0.00,10592.00,,10592.00,2014,,Stanton,PT
David Shawver,Council Member,10592.00,0.00,0.00,0.00,10592.00,,10592.00,2014,,Stanton,PT
Rigoberto Ramirez,Council Member,10592.00,0.00,0.00,0.00,10592.00,,10592.00,2014,,Stanton,PT
Alexander Ethans,Council Member,10592.00,0.00,0.00,0.00,10592.00,,10592.00,2014,,Stanton,PT
Brian Lee,Administrative Clerk,7141.00,0.00,0.00,0.00,7141.00,,7141.00,2014,,Stanton,PT
Maria Aguilera,Recreation Leader,5007.00,0.00,0.00,0.00,5007.00,,5007.00,2014,,Stanton,PT
Teresa De La Rosa,Recreation Leader,4471.00,0.00,0.00,0.00,4471.00,,4471.00,2014,,Stanton,PT
Wendy Kelley,Administrative Clerk,3434.00,0.00,0.00,0.00,3434.00,,3434.00,2014,,Stanton,PT
Joel Greer,Planning Commissioner,1869.00,0.00,250.00,0.00,2119.00,,2119.00,2014,,Stanton,PT
Elizabeth Ash,Planning Commissioner,1869.00,0.00,250.00,0.00,2119.00,,2119.00,2014,,Stanton,PT
Debi Grand,Planning Commissioner,1869.00,0.00,250.00,0.00,2119.00,,2119.00,2014,,Stanton,PT
Gary Taylor,Planning Commissioner,1869.00,0.00,0.00,0.00,1869.00,,1869.00,2014,,Stanton,PT
Nancy Heitman,Planning Commissioner,1038.00,0.00,250.00,0.00,1288.00,,1288.00,2014,,Stanton,PT
Jerry Duarte,Planning Commissioner,1038.00,0.00,250.00,0.00,1288.00,,1288.00,2014,,Stanton,PT
Pamela Schoonover,Planning Commissioner,1038.00,0.00,0.00,0.00,1038.00,,1038.00,2014,,Stanton,PT
Linda Bangle,Administrative Clerk,850.00,0.00,0.00,0.00,850.00,,850.00,2014,,Stanton,PT
Sou Moua,Planning Commissioner,831.00,0.00,0.00,0.00,831.00,,831.00,2014,,Stanton,PT
Erin Oustad,Recreation Leader,417.00,0.00,0.00,0.00,417.00,,417.00,2014,,Stanton,PT
Nick Guilliams,Community Services Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Stanton,PT
