Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kindred I Murillo,Superintendent/President,185000.04,0.00,2400.00,38126.28,187400.04,,225526.32,2016,,Lake Tahoe Community College,""
Jeff A Defranco,Vice President of Administrative Services,139833.60,0.00,0.00,36052.20,139833.60,,175885.80,2016,,Lake Tahoe Community College,""
Suzanne M Gochis,Executive Dean of Student Success,137251.53,0.00,0.00,33998.60,137251.53,,171250.13,2016,,Lake Tahoe Community College,""
Michelle Risdon,Vice President of Academic Affairs,135556.56,0.00,0.00,33721.68,135556.56,,169278.24,2016,,Lake Tahoe Community College,""
Michelle D Sower,Dean of Instruction,118281.96,0.00,0.00,33140.46,118281.96,,151422.42,2016,,Lake Tahoe Community College,""
Scott A Lukas,Faculty,111088.96,0.00,0.00,31190.22,111088.96,,142279.18,2016,,Lake Tahoe Community College,""
William R King,Systems Administrator-Enterprise Applications,98429.40,0.00,0.00,31092.48,98429.40,,129521.88,2016,,Lake Tahoe Community College,""
Treva Y Thomas,Faculty,97518.62,0.00,0.00,29484.43,97518.62,,127003.05,2016,,Lake Tahoe Community College,""
Aaron C Barnett,Counselor,97179.00,0.00,0.00,29822.54,97179.00,,127001.54,2016,,Lake Tahoe Community College,""
David Burba,Director of Information Technology Services,94693.56,0.00,0.00,30712.74,94693.56,,125406.30,2016,,Lake Tahoe Community College,""
Timothy B Johnson,Faculty,95919.70,0.00,0.00,29407.53,95919.70,,125327.23,2016,,Lake Tahoe Community College,""
Sara L Pierce,Faculty,91173.20,0.00,0.00,34018.55,91173.20,,125191.75,2016,,Lake Tahoe Community College,""
Larry Green,Faculty,95251.24,0.00,0.00,29699.40,95251.24,,124950.64,2016,,Lake Tahoe Community College,""
Jeremy J Brown,Director of Institutional Effectiveness,93970.56,0.00,0.00,30609.46,93970.56,,124580.02,2016,,Lake Tahoe Community College,""
