Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fergus Morrissey,General Manager,151233.00,0.00,18240.04,21045.00,169473.04,,190518.04,2014,,Orange Cove Irrigation District,""
Robert Ramirez,Controller,105895.58,0.00,1560.00,21702.00,107455.58,,129157.58,2014,,Orange Cove Irrigation District,""
John Sanders,Field Supervisor,86570.84,0.00,1560.00,20782.00,88130.84,,108912.84,2014,,Orange Cove Irrigation District,""
Keith Clem,Field staff,81124.50,1754.00,1716.00,13985.00,84594.50,,98579.50,2014,,Orange Cove Irrigation District,""
Arnold Gonzalez,Field staff,68322.04,768.74,1716.00,13266.00,70806.78,,84072.78,2014,,Orange Cove Irrigation District,""
Rita Mejorado,Accounting clerk,46839.76,981.00,0.00,12586.00,47820.76,,60406.76,2014,,Orange Cove Irrigation District,""
Dalia Cantu,Admin clerk,18533.14,0.00,0.00,5697.00,18533.14,,24230.14,2014,,Orange Cove Irrigation District,""
Anthony Coleman,Field staff,12573.12,38.00,600.00,9651.00,13211.12,,22862.12,2014,,Orange Cove Irrigation District,""
Jose Rodrogiez,Field staff,11645.62,0.00,624.00,5982.00,12269.62,,18251.62,2014,,Orange Cove Irrigation District,""
Harvey Bailey,President,1875.00,0.00,457.65,0.00,2332.65,,2332.65,2014,,Orange Cove Irrigation District,""
Henry Collin III,Vice-President,1125.00,0.00,67.80,0.00,1192.80,,1192.80,2014,,Orange Cove Irrigation District,""
Arlen Miller,Director,900.00,0.00,67.80,0.00,967.80,,967.80,2014,,Orange Cove Irrigation District,""
David Brown,Director,825.00,0.00,68.00,0.00,893.00,,893.00,2014,,Orange Cove Irrigation District,""
Russell Katayama,Director,675.00,0.00,122.04,0.00,797.04,,797.04,2014,,Orange Cove Irrigation District,""
