Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"TUCKER-SCHUYLER, FRANCESCA",City Administrator,193278.72,0.00,10831.52,65696.65,204110.24,,269806.89,2013,,Montebello,""
"MCCLURE, KEVIN L",Police Chief,163119.14,0.00,8623.22,93838.97,171742.36,,265581.33,2013,,Montebello,""
"HEBERT, DOMINIC R",Fire Chief,144363.83,7278.42,18913.99,91192.65,170556.24,,261748.89,2013,,Montebello,""
"LYNSKY, RICHARD L",Fire Battalion Chief,116258.07,40854.82,20128.91,76744.40,177241.80,,253986.20,2013,,Montebello,""
"COLLINGE, KEVIN R",Fire Battalion Chief,116258.07,34457.63,21340.41,78124.40,172056.11,,250180.51,2013,,Montebello,""
"MEADOWS, RICHARD L",Police Lieutenant,119355.60,40858.05,13125.49,75901.10,173339.14,,249240.24,2013,,Montebello,""
"MOWAD, GREGORY J",Fire Battalion Chief,116279.32,31404.42,20132.10,76744.41,167815.84,,244560.25,2013,,Montebello,""
"ROJAS, RICARDO",Police Lieutenant,122808.28,39617.83,16532.34,62452.38,178958.45,,241410.83,2013,,Montebello,""
"FLORES, MICHAEL A",Police Lieutenant,106215.46,45868.64,9096.86,69198.86,161180.96,,230379.82,2013,,Montebello,""
"LOPEZ, JR, LUIS",Police Captain,128706.16,7294.47,13468.76,79486.50,149469.39,,228955.89,2013,,Montebello,""
"KELLER, BRAD L",Police Captain,134039.82,2998.56,12957.14,78807.47,149995.52,,228802.99,2013,,Montebello,""
"VUNCANON, ANDREW M",Police Lieutenant,119283.46,17313.34,10987.54,75533.04,147584.34,,223117.38,2013,,Montebello,""
"PELAEZ, FERNANDO J",Fire Captain,93339.83,52154.13,9440.61,59372.07,154934.57,,214306.64,2013,,Montebello,""
"BERGMAN, MICHAEL A",Police Lieutenant,112069.12,15308.44,9642.74,75552.71,137020.30,,212573.01,2013,,Montebello,""
"JOHNSON, KURT D",Fire Marshall,98127.32,43092.00,5395.82,60536.16,146615.14,,207151.30,2013,,Montebello,""
"KIM, DAVID J",Police Sergeant,90715.10,54403.43,9856.20,51769.13,154974.73,,206743.86,2013,,Montebello,""
"CALLEROS, JULIO C",Police Sergeant,84029.21,51478.47,11444.06,58412.88,146951.74,,205364.62,2013,,Montebello,""
"JACKSON, LARRY",Police Sergeant,85943.71,50079.46,9853.68,58493.49,145876.85,,204370.34,2013,,Montebello,""
"COX, STEVEN P",Firefighter,54207.25,77203.42,20453.15,50232.12,151863.82,,202095.94,2013,,Montebello,""
"HUNTLEY, MICHAEL A",Dir. Of Planning & Comm Dev,125828.84,0.00,32704.00,42575.63,158532.84,,201108.47,2013,,Montebello,""
"EYSTAD, GARY J",Fire Engineer,71172.02,62045.98,18148.52,46657.60,151366.52,,198024.12,2013,,Montebello,""
"CRESWELL, VERNON",Firefighter,53687.39,77698.89,15578.75,50150.34,146965.03,,197115.37,2013,,Montebello,""
"JACKSON, AURORA E",Dir Of Transportation,145490.47,0.00,3785.50,47245.57,149275.97,,196521.54,2013,,Montebello,""
