Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Turner,Chief,161455.63,0.00,16155.05,49099.50,177610.68,,226710.18,2017,,Nevada County Consolidated Fire District,""
Gerald Funk,Deputy Chief,137188.92,0.00,13354.48,46013.02,150543.40,,196556.42,2017,,Nevada County Consolidated Fire District,""
Kevin Menet,Captain,84464.80,60810.26,7129.98,36807.37,152405.04,,189212.41,2017,,Nevada County Consolidated Fire District,""
Joshua Sunde,Battalion Chief,90076.27,52850.62,3718.93,37503.36,146645.82,,184149.18,2017,,Nevada County Consolidated Fire District,""
James Smith,Battalion Chief,89941.94,31682.46,6818.38,37853.17,128442.78,,166295.95,2017,,Nevada County Consolidated Fire District,""
Dean Weathers,Captain,81340.49,36914.74,3517.39,35847.83,121772.62,,157620.45,2017,,Nevada County Consolidated Fire District,""
Patrick Sullivan,Captain,84472.32,25814.12,7682.04,36806.35,117968.48,,154774.83,2017,,Nevada County Consolidated Fire District,""
Jared McElhannon,Captain,73334.32,44749.97,3141.00,33532.60,121225.29,,154757.89,2017,,Nevada County Consolidated Fire District,""
Nathan Menth,Captain,74247.03,38179.75,4692.91,31248.21,117119.69,,148367.90,2017,,Nevada County Consolidated Fire District,""
Kevin Greene,Fire Mechanic II,65074.00,46755.36,3288.40,32598.57,115117.76,,147716.33,2017,,Nevada County Consolidated Fire District,""
Robert Tellam,Captain,67980.80,38892.54,6217.52,33353.64,113090.86,,146444.50,2017,,Nevada County Consolidated Fire District,""
Jason Davison,Captain,68076.59,36246.51,5159.36,33015.62,109482.46,,142498.08,2017,,Nevada County Consolidated Fire District,""
Lance McKinley,Lieutenant,66172.81,38302.54,4083.00,33270.56,108558.35,,141828.91,2017,,Nevada County Consolidated Fire District,""
Patrick Mason,Deputy Fire Marshal,76779.03,17777.21,4481.49,35254.24,99037.73,,134291.97,2017,,Nevada County Consolidated Fire District,""
Adam Ross,Lieutenant,67069.28,29502.28,2995.27,33434.76,99566.83,,133001.59,2017,,Nevada County Consolidated Fire District,""
Phil Nunnink,Captain,74290.92,22445.46,3187.09,31868.55,99923.47,,131792.02,2017,,Nevada County Consolidated Fire District,""
Chris Johnsen,Lieutenant,66612.37,21209.51,2908.00,32144.02,90729.88,,122873.90,2017,,Nevada County Consolidated Fire District,""
Brock Benton,Lieutenant,66766.75,25576.18,5039.83,21104.19,97382.76,,118486.95,2017,,Nevada County Consolidated Fire District,""
Robin Serna,Firefighter/Operator,55717.31,28403.47,3651.28,30510.43,87772.06,,118282.49,2017,,Nevada County Consolidated Fire District,""
David Coombe,Lieutenant,57417.27,27278.32,2601.02,29989.42,87296.61,,117286.03,2017,,Nevada County Consolidated Fire District,""
Terry McMahan,Fire Marshal,80486.08,2353.71,958.00,28285.98,83797.79,,112083.77,2017,,Nevada County Consolidated Fire District,""
Zach Witter,Captain,64200.70,18347.62,6174.82,22088.35,88723.14,,110811.49,2017,,Nevada County Consolidated Fire District,""
John Van Groningen,Finance Manager,78750.38,0.00,396.00,25481.44,79146.38,,104627.82,2017,,Nevada County Consolidated Fire District,""
Matthew Schaake,Firefighter/Operator,49209.30,22333.25,4269.89,24662.41,75812.44,,100474.85,2017,,Nevada County Consolidated Fire District,""
Cooper Hale,Firefighter/Operator,53165.53,15750.42,2480.20,28307.16,71396.15,,99703.31,2017,,Nevada County Consolidated Fire District,""
Nicole Long,Operational Support Manager/Board Secretary,65288.56,0.00,3975.28,29962.22,69263.84,,99226.06,2017,,Nevada County Consolidated Fire District,""
Bryan Wheeler,Firefighter/Operator,46161.64,30424.18,2842.54,18434.36,79428.36,,97862.72,2017,,Nevada County Consolidated Fire District,""
Trevor Jackson,Firefighter/Operator,50560.17,27202.64,2397.49,16292.00,80160.30,,96452.30,2017,,Nevada County Consolidated Fire District,""
James Edwards,Firefighter/Operator,51399.24,12326.11,2446.99,26716.87,66172.34,,92889.21,2017,,Nevada County Consolidated Fire District,""
Tony Russo,Firefighter/Operator,55058.21,7801.34,2564.17,25811.70,65423.72,,91235.42,2017,,Nevada County Consolidated Fire District,""
Dillion Weitzel,Firefighter/Operator,45422.28,27491.83,2339.83,12439.18,75253.94,,87693.12,2017,,Nevada County Consolidated Fire District,""
Travis Trevethick,Firefighter/Operator,50675.53,18973.19,3132.04,14679.45,72780.76,,87460.21,2017,,Nevada County Consolidated Fire District,""
Eric Brubaker,Firefighter/Operator,39441.56,21646.68,2095.18,10309.00,63183.42,,73492.42,2017,,Nevada County Consolidated Fire District,""
Robert Penn,Lieutenant,37742.76,3370.93,4971.83,21098.97,46085.52,,67184.49,2017,,Nevada County Consolidated Fire District,""
Shawna Cresswell,Finance Administrator Assistant,41036.56,0.00,54.00,21383.15,41090.56,,62473.71,2017,,Nevada County Consolidated Fire District,""
Branden Wilson,Firefighter/Operator,26928.84,21643.60,1327.58,4444.88,49900.02,,54344.90,2017,,Nevada County Consolidated Fire District,""
Jeff Johnston,Firefighter/Operator,15141.90,446.75,5415.06,8254.20,21003.71,,29257.91,2017,,Nevada County Consolidated Fire District,""
Corey Jacobsen,Firefighter/Operator,10933.08,5797.00,557.37,4665.35,17287.45,,21952.80,2017,,Nevada County Consolidated Fire District,""
Jason Niederberger,Firefighter/Operator,9008.73,5633.10,549.00,2290.15,15190.83,,17480.98,2017,,Nevada County Consolidated Fire District,""
Nicholas Brothers,Firefighter/Operator,2551.50,0.00,794.24,785.56,3345.74,,4131.30,2017,,Nevada County Consolidated Fire District,""
Brandon Wilkins,Supplemental,3145.02,351.46,0.00,419.22,3496.48,,3915.70,2017,,Nevada County Consolidated Fire District,""
Andrew Trygg,Reserve,1459.50,0.00,0.00,0.00,1459.50,,1459.50,2017,,Nevada County Consolidated Fire District,""
Jon Nau,Reserve,1336.13,0.00,0.00,0.00,1336.13,,1336.13,2017,,Nevada County Consolidated Fire District,""
Marianne Slade-Troutman,Director,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2017,,Nevada County Consolidated Fire District,""
Patrica Nelson,Director,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Nevada County Consolidated Fire District,""
Spenser Garrett,Director,900.00,0.00,0.00,0.00,900.00,,900.00,2017,,Nevada County Consolidated Fire District,""
Tony Peard,Reserve,750.75,0.00,0.00,0.00,750.75,,750.75,2017,,Nevada County Consolidated Fire District,""
Robert Riley,EMS,750.00,0.00,0.00,0.00,750.00,,750.00,2017,,Nevada County Consolidated Fire District,""
