Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"KUENY, STEVEN A",CITY MANAGER,219980.80,0.00,33300.82,70062.52,253281.62,,323344.14,2012,,Moorpark,""
"RILEY, HUGH R",ASSISTANT CITY MANAGER,180523.20,0.00,15081.46,61388.22,195604.66,,256992.88,2012,,Moorpark,""
"TRAFFENSTEDT, DEBORAH S.",DEPUTY CITY MANAGER,171849.61,0.00,19065.94,54768.66,190915.55,,245684.21,2012,,Moorpark,""
"BOBARDT, DAVID A",COMMUNITY DEVELOPMENT DIRECTOR,170787.20,0.00,9868.00,52714.47,180655.20,,233369.67,2012,,Moorpark,""
"AHLERS, RONALD P",FINANCE DIRECTOR,148179.20,0.00,4440.02,48945.20,152619.22,,201564.42,2012,,Moorpark,""
"KLOTZLE, DAVID A",CITY ENG/PUBLIC WORKS DIR,141024.00,0.00,4560.14,45877.94,145584.14,,191462.08,2012,,Moorpark,""
"MOE, DAVID C",REDEVELOPMENT MANAGER,127774.47,0.00,4139.98,32845.14,131914.45,,164759.59,2012,,Moorpark,""
"LUMBAD, IRMINA Q",BUDGET AND FINANCE MANAGER,118622.46,0.00,2063.10,37724.08,120685.56,,158409.64,2012,,Moorpark,""
"MELLON, JENNIFER J",ADMINISTRATIVE SERVICES MANAGER,104852.88,0.00,0.00,37822.24,104852.88,,142675.12,2012,,Moorpark,""
"LAURENTOWSKI, JEREMY",PARKS & LANDSCAPE MANAGER,102294.45,0.00,540.02,37302.14,102834.47,,140136.61,2012,,Moorpark,""
"JOHNSTON, MELODY A",SENIOR INFORMATION SYSTEMS ANALYST,102294.40,0.00,2516.61,34622.11,104811.01,,139433.12,2012,,Moorpark,""
"FISS, JOSEPH F",PRINCIPAL PLANNER,99819.23,0.00,2191.76,37231.93,102010.99,,139242.92,2012,,Moorpark,""
"WALTER, ALLEN M",LANDSCAPE PARKS MAINTENANCE SUPRT,99819.20,0.00,4477.20,34430.32,104296.40,,138726.72,2012,,Moorpark,""
"BRAND, JOHN A",SENIOR MANAGEMENT ANALYST,99819.23,0.00,4859.66,32175.52,104678.89,,136854.41,2012,,Moorpark,""
"VACCA, JOSEPH R",PRINCIPAL PLANNER,99819.24,0.00,0.00,36798.78,99819.24,,136618.02,2012,,Moorpark,""
"KROES, SHAUN",SENIOR MANAGEMENT ANALYST,96048.05,0.00,1940.90,33209.58,97988.95,,131198.53,2012,,Moorpark,""
"DAVIS, TERI L",SENIOR MANAGEMENT ANALYST,99819.25,0.00,3599.96,27163.64,103419.21,,130582.85,2012,,Moorpark,""
"ANDERSON, STEPHANIE A",RECREATION SUPERINTENDENT,92684.83,0.00,4650.32,31877.95,97335.15,,129213.10,2012,,Moorpark,""
"ROSTOM, ASHRAF M",PUB WORKS SUPERINTENDENT/INSPECTOR,89049.60,0.00,540.02,34591.57,89589.62,,124181.19,2012,,Moorpark,""
