Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Buchanan, Randy L",General Manager,80616.06,0.00,464.97,18897.00,81081.03,,99978.03,2013,,Westwood Community Services District,""
"Duerksen, Forest F.",Fire Chief,45061.60,6418.01,333.14,14798.00,51812.75,,66610.75,2013,,Westwood Community Services District,""
"Rickert, Cory W.",Water/Sewer Technician,39529.45,7923.12,228.07,16764.00,47680.64,,64444.64,2013,,Westwood Community Services District,""
"White, Kristofer H.",Water/Sewer Technician,39529.44,1971.28,228.07,16764.00,41728.79,,58492.79,2013,,Westwood Community Services District,""
"Coffi, Susan L",Secretary,35041.18,2030.64,202.19,16532.00,37274.01,,53806.01,2013,,Westwood Community Services District,""
"Stewart, Brandi L",Secretary PT,9624.24,63.00,0.00,0.00,9687.24,,9687.24,2013,,Westwood Community Services District,""
"Anders, Charles A",Water/Sewer Technician PT,8112.24,0.00,0.00,0.00,8112.24,,8112.24,2013,,Westwood Community Services District,""
"Silva, Elta I",Director,1235.16,0.00,0.00,0.00,1235.16,,1235.16,2013,,Westwood Community Services District,""
"Binswanger, Sheri L",Director,1208.25,0.00,0.00,0.00,1208.25,,1208.25,2013,,Westwood Community Services District,""
"House, Kristine A",Director,1181.34,0.00,0.00,0.00,1181.34,,1181.34,2013,,Westwood Community Services District,""
"Tamborski, Jr., Theodore D",Director,1181.34,0.00,0.00,0.00,1181.34,,1181.34,2013,,Westwood Community Services District,""
"Yeates, John A.",Director,890.79,0.00,0.00,0.00,890.79,,890.79,2013,,Westwood Community Services District,""
"Escobar,  Jr., David",Director,78.00,0.00,0.00,0.00,78.00,,78.00,2013,,Westwood Community Services District,""
