Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tim Isbell,FIRE CHIEF,151888.00,0.00,775.00,31683.09,152663.00,,184346.09,2018,,Bonita-Sunnyside Fire Protection District,""
Carl McAllister,CAPTAIN,104330.00,25286.00,12974.00,23432.00,142590.00,,166022.00,2018,,Bonita-Sunnyside Fire Protection District,""
Daniel Genevicz,CAPTAIN,104330.00,24631.00,8618.00,23359.00,137579.00,,160938.00,2018,,Bonita-Sunnyside Fire Protection District,""
Mike Sims,DEPUTY FIRE CHIEF,115411.00,2624.00,9908.00,24837.00,127943.00,,152780.00,2018,,Bonita-Sunnyside Fire Protection District,""
Mike Smith,CAPTAIN,93288.00,31630.00,6649.00,20758.00,131567.00,,152325.00,2018,,Bonita-Sunnyside Fire Protection District,""
Randy Bell,ENGINEER/PARAMEDIC,91761.00,18844.00,8024.00,20415.00,118629.00,,139044.00,2018,,Bonita-Sunnyside Fire Protection District,""
Jason Oosterbaan,ENGINEER/PARAMEDIC,91761.00,15148.00,7745.00,20709.00,114654.00,,135363.00,2018,,Bonita-Sunnyside Fire Protection District,""
Goie Cosca,FIREFIGHTER/PARAMEDIC,84560.00,4917.00,3867.00,19065.00,93344.00,,112409.00,2018,,Bonita-Sunnyside Fire Protection District,""
Josh Krimston,ENGINEER/PARAMEDIC,80263.00,7568.00,3450.00,20271.00,91281.00,,111552.00,2018,,Bonita-Sunnyside Fire Protection District,""
Robert Marcon,FIREFIGHTER/PARAMEDIC,84560.00,3639.00,3424.00,18874.00,91623.00,,110497.00,2018,,Bonita-Sunnyside Fire Protection District,""
Horace Felkins,FIREFIGHTER/PARAMEDIC,84560.00,2361.00,2635.00,18760.00,89556.00,,108316.00,2018,,Bonita-Sunnyside Fire Protection District,""
Matt Collins,FIREFIGHTER/PARAMEDIC,84560.00,1055.00,1948.00,18431.00,87563.00,,105994.00,2018,,Bonita-Sunnyside Fire Protection District,""
Bryan McInnish,FIREFIGHTER/PARAMEDIC,72214.00,18449.00,4848.00,10335.00,95511.00,,105846.00,2018,,Bonita-Sunnyside Fire Protection District,""
Annette Craven,OFFICE MANAGER,87334.00,0.00,20.00,9095.00,87354.00,,96449.00,2018,,Bonita-Sunnyside Fire Protection District,""
Mark Scott,DIRECTOR,900.00,0.00,0.00,550.00,900.00,,1450.00,2018,,Bonita-Sunnyside Fire Protection District,""
Tom Pocklington,DIRECTOR,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Bonita-Sunnyside Fire Protection District,""
Jim Marugg,DIRECTOR,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2018,,Bonita-Sunnyside Fire Protection District,""
