Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Taj A Dufour,Engineering Manager,146687.01,0.00,12920.02,45572.30,159607.03,,205179.33,2014,,Soquel Creek Water District,""
Kim A Adamson,General Manager,159374.83,0.00,0.00,29413.32,159374.83,,188788.15,2014,,Soquel Creek Water District,""
Ronald C Duncan,Conservation/Customer Service Field Manager,133351.42,0.00,6708.64,43532.81,140060.06,,183592.87,2014,,Soquel Creek Water District,""
Michelle A Boisen,Financial/Business Services Manager,119222.96,0.00,0.00,41407.08,119222.96,,160630.04,2014,,Soquel Creek Water District,""
Melanie M Schumacher,Special Projects/Community Dialogue Manager,122086.21,0.00,0.00,37753.73,122086.21,,159839.94,2014,,Soquel Creek Water District,""
Michael J Wilson,Associate Civil Engineer,122955.12,0.00,0.00,25373.07,122955.12,,148328.19,2014,,Soquel Creek Water District,""
Leslie A Strohm,Supervising Accountant,107044.54,0.00,1312.58,35211.85,108357.12,,143568.97,2014,,Soquel Creek Water District,""
Kevin C Cole,Field Supervisor,92282.90,5310.51,6749.05,37408.45,104342.46,,141750.91,2014,,Soquel Creek Water District,""
Christine L Mead,Operations & Maintenance Manager,106162.30,0.00,0.00,33537.59,106162.30,,139699.89,2014,,Soquel Creek Water District,""
John M Henderson,Operations Supervisor,95780.36,748.33,1931.48,28919.25,98460.17,,127379.42,2014,,Soquel Creek Water District,""
Robert A Jaime,Customer Service Field Crew Leader,76112.75,1933.50,5145.69,29509.36,83191.94,,112701.30,2014,,Soquel Creek Water District,""
Valerie A Spaugh,Customer Service Supervisor,77743.44,0.00,0.00,34820.77,77743.44,,112564.21,2014,,Soquel Creek Water District,""
Gavin D McCraw,Field Crew Leader,76007.42,0.00,1083.19,34961.28,77090.61,,112051.89,2014,,Soquel Creek Water District,""
Michael A Aguon,Water System Operator II,78614.58,1309.42,1831.50,29977.62,81755.50,,111733.12,2014,,Soquel Creek Water District,""
Traci A Hart,Human Resources Manager,84919.77,0.00,0.00,22960.44,84919.77,,107880.21,2014,,Soquel Creek Water District,""
Roy J Sikes,Water Conservation Specialist,76112.44,0.00,0.00,29509.32,76112.44,,105621.76,2014,,Soquel Creek Water District,""
Carol C Carr,GIS Analyst,86851.31,0.00,5421.10,13063.08,92272.41,,105335.49,2014,,Soquel Creek Water District,""
Douglas Martin,Construction Inspector,79584.73,0.00,0.00,25427.86,79584.73,,105012.59,2014,,Soquel Creek Water District,""
Carla R James,Water Quality Program Coordinator,78964.06,0.00,0.00,25941.56,78964.06,,104905.62,2014,,Soquel Creek Water District,""
Patricia K Pace,Account Specialist,70111.62,0.00,0.00,33705.60,70111.62,,103817.22,2014,,Soquel Creek Water District,""
Ben R Newman,Water System Operator II,72224.00,1704.14,8304.59,20079.81,82232.73,,102312.54,2014,,Soquel Creek Water District,""
Vaidehi D Campbell,Communications/GIS Program Asst,81176.85,0.00,8286.53,12200.19,89463.38,,101663.57,2014,,Soquel Creek Water District,""
Guillermo Rodriguez,Water System Operator II,77072.63,0.00,600.00,22856.10,77672.63,,100528.73,2014,,Soquel Creek Water District,""
Michelle A Flock,Staff Analyst,67669.68,0.00,895.99,30545.54,68565.67,,99111.21,2014,,Soquel Creek Water District,""
David A Patten,Equipment Mechanic,69635.64,50.22,12.36,28215.18,69698.22,,97913.40,2014,,Soquel Creek Water District,""
Ryan J Gomes,Field Crew Leader,61801.85,54.89,1673.42,33021.52,63530.16,,96551.68,2014,,Soquel Creek Water District,""
Stella Dominguez,Customer Service Rep II,74449.33,469.80,7176.30,11208.68,82095.43,,93304.11,2014,,Soquel Creek Water District,""
Travis W Enzweiler,Sr. Construction. & Maintenance Worker,55208.72,1000.84,6574.27,27515.23,62783.83,,90299.06,2014,,Soquel Creek Water District,""
Hong Bao,Water System Operator/Instrument Tech,72415.63,0.00,7242.86,10516.50,79658.49,,90174.99,2014,,Soquel Creek Water District,""
Brice P Dahlmeier,Assistant Engineer II,69021.50,0.00,200.00,17559.18,69221.50,,86780.68,2014,,Soquel Creek Water District,""
Jayne M Wallner,Customer Service Rep II,62316.80,157.30,2814.20,16986.17,65288.30,,82274.47,2014,,Soquel Creek Water District,""
Page Applegate,Customer Service Field Worker II,63567.51,0.00,109.46,18594.12,63676.97,,82271.09,2014,,Soquel Creek Water District,""
Chad T Muller,Construction/Maintenance Wkr II,46818.11,439.56,1095.28,30000.11,48352.95,,78353.06,2014,,Soquel Creek Water District,""
Karen H Reese,Executive Assistant/Board Clerk,60470.83,4990.59,609.01,11382.74,66070.43,,77453.17,2014,,Soquel Creek Water District,""
Eric A Humble,Construction/Maintenance Wkr II,50445.34,193.46,4596.72,21223.17,55235.52,,76458.69,2014,,Soquel Creek Water District,""
Cirano Olivo,Operations & Maintenance Worker,59166.49,0.00,620.67,16506.15,59787.16,,76293.31,2014,,Soquel Creek Water District,""
Laurie E McManus,Customer Service Rep II,57066.90,95.78,7047.42,8321.62,64210.10,,72531.72,2014,,Soquel Creek Water District,""
Diane M Holmes,Customer Service Rep II,62316.80,67.42,0.00,7088.59,62384.22,,69472.81,2014,,Soquel Creek Water District,""
Christopher  A Freels,Customer Service Field Worker II,47734.19,0.00,7230.96,7300.94,54965.15,,62266.09,2014,,Soquel Creek Water District,""
Joseph C Antos,Customer Service Field Worker I,39537.83,460.95,1191.69,9682.40,41190.47,,50872.87,2014,,Soquel Creek Water District,""
Troy A Mumm,Construction/Maintenance Wkr II,33972.29,0.00,1558.05,10490.96,35530.34,,46021.30,2014,,Soquel Creek Water District,""
Leigh Ann Gessner,Conservation Public Outreach Coordinator,28860.01,224.01,0.00,14129.88,29084.02,,43213.90,2014,,Soquel Creek Water District,""
Mark Rosenthal,Construction/Maintenance Wkr I,38101.70,563.14,77.14,4350.08,38741.98,,43092.06,2014,,Soquel Creek Water District,""
Jennifer R Hoeven,Customer Service Rep I,10845.84,29.06,708.97,26323.47,11583.87,,37907.34,2014,,Soquel Creek Water District,""
Gabriella Bracamonte,Engineering Support,23672.12,0.00,1390.62,1096.07,25062.74,,26158.81,2014,,Soquel Creek Water District,""
Bruce E Jaffe,Director,4400.00,0.00,0.00,19576.40,4400.00,,23976.40,2014,,Soquel Creek Water District,""
Thomas R La Hue,Director,5120.00,0.00,0.00,18194.87,5120.00,,23314.87,2014,,Soquel Creek Water District,""
Courtney M Tomafsky,Customer Service Rep I,15743.39,0.00,0.00,4092.41,15743.39,,19835.80,2014,,Soquel Creek Water District,""
Bruce K Daniels,Director,3596.85,0.00,0.00,14928.78,3596.85,,18525.63,2014,,Soquel Creek Water District,""
Tera L Curren,Conservation Compliance Asst,15804.00,27.00,1139.83,987.76,16970.83,,17958.59,2014,,Soquel Creek Water District,""
Donald L Hoernschemeyer,Director,4640.00,0.00,0.00,9035.16,4640.00,,13675.16,2014,,Soquel Creek Water District,""
Richard R Meyer,Director,5520.00,0.00,0.00,6371.40,5520.00,,11891.40,2014,,Soquel Creek Water District,""
Daniel L Steingrube,Water Quality Technician - Temp,7307.12,0.00,0.00,0.00,7307.12,,7307.12,2014,,Soquel Creek Water District,""
Sophie Barrett,Intern,5865.00,0.00,0.00,0.00,5865.00,,5865.00,2014,,Soquel Creek Water District,""
Laura D Brown,Management Advisor,2846.39,0.00,0.00,0.00,2846.39,,2846.39,2014,,Soquel Creek Water District,""
Carla C Christensen,Director,160.00,0.00,0.00,0.00,160.00,,160.00,2014,,Soquel Creek Water District,""
