Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MEDRANO, EDWARD",Police Chief,234681.00,0.00,63427.00,78075.00,298108.00,,376183.00,2016,,Gardena,FT
"LANSDELL, MITCHELL",City Manager,253376.06,0.00,54260.00,56248.00,307636.06,,363884.06,2016,,Gardena,FT
"JUCKETT, BRIAN",Police Sergeant,107471.00,47065.00,100557.00,48788.00,255093.00,,303881.00,2016,,Gardena,FT
"TEMPLE, RUSSELL",Police Lieutenant,149622.00,0.00,91293.00,62475.00,240915.00,,303390.00,2016,,Gardena,FT
"KANG, THOMAS",Police Captain,163918.00,0.00,57759.00,66870.00,221677.00,,288547.00,2016,,Gardena,FT
"NIKO, UIKILIFI",Police Captain,156941.00,0.00,54440.00,64845.00,211381.00,,276226.00,2016,,Gardena,FT
"PRENDERGAST, STEVEN",Police Lieutenant,150724.00,0.00,41905.00,58496.00,192629.00,,251125.00,2016,,Gardena,FT
"OSORIO, VICENTE",Police Lieutenant,145516.00,0.00,42093.00,58510.00,187609.00,,246119.00,2016,,Gardena,FT
"SAFFELL, MICHAEL",Police Lieutenant,145516.00,0.00,41912.00,58474.00,187428.00,,245902.00,2016,,Gardena,FT
"FUJIO, KELLY",Director Of Recreation,182383.59,0.00,11089.00,44139.00,193472.59,,237611.59,2016,,Gardena,FT
"BORBON, SERGIO",Police Sergeant,93849.00,13117.00,70132.00,48153.00,177098.00,,225251.00,2016,,Gardena,FT
"FOX, TODD",Police Lieutenant,135710.00,0.00,31574.00,52266.00,167284.00,,219550.00,2016,,Gardena,FT
"THOMPSON, MARK",Police Sergeant,102264.00,20334.00,39276.00,47493.00,161874.00,,209367.00,2016,,Gardena,FT
"BROCK, DAVID",Police Sergeant,102264.00,24553.00,33998.00,46112.00,160815.00,,206927.00,2016,,Gardena,FT
"LEE, ERICK",Police Lieutenant,119035.00,0.00,31586.00,50748.00,150621.00,,201369.00,2016,,Gardena,FT
"GRAFFEO, PETER",Police Officer,82755.00,51037.00,25851.00,40680.00,159643.00,,200323.00,2016,,Gardena,FT
"HYDE, ERIC",Police Sergeant,97546.00,22420.00,27665.00,44328.00,147631.00,,191959.00,2016,,Gardena,FT
"BAUTISTA III, DAMASO",Police Sergeant,102264.00,10334.00,30204.00,47694.00,142802.00,,190496.00,2016,,Gardena,FT
"NGUYEN, MICHAEL",Police Officer,78215.00,31686.00,38536.00,41961.00,148437.00,,190398.00,2016,,Gardena,FT
"GONSALVES, RODNEY",Police Sergeant,107470.00,6798.00,28441.00,47250.00,142709.00,,189959.00,2016,,Gardena,FT
"MESSINA, BRIAN",Police Sergeant,107471.00,5334.00,30258.00,46112.00,143063.00,,189175.00,2016,,Gardena,FT
"JACKSON, EVAN",Police Officer,84424.00,40800.00,24508.00,39297.00,149732.00,,189029.00,2016,,Gardena,FT
"CUFF, CHRISTOPHER",Police Sergeant,102134.00,6020.00,32838.00,46112.00,140992.00,,187104.00,2016,,Gardena,FT
"FRANCIS, JOHN",Police Officer,79716.00,31715.00,34654.00,41002.00,146085.00,,187087.00,2016,,Gardena,FT
"HIRAI, TOSHIO",Police Officer,83621.00,29748.00,31714.00,40323.00,145083.00,,185406.00,2016,,Gardena,FT
"VILLANUEVA JR., LUIS",Police Officer,84923.00,24177.00,32735.00,41287.00,141835.00,,183122.00,2016,,Gardena,FT
"JIMENEZ, ATANACIO",Police Officer,83924.00,22276.00,34595.00,41500.00,140795.00,,182295.00,2016,,Gardena,FT
"QUINTERO, OSCAR",Police Officer,84923.00,27800.00,28776.00,39448.00,141499.00,,180947.00,2016,,Gardena,FT
"FERNANDEZ, CARLOS",Police Officer,79715.00,26808.00,30734.00,40793.00,137257.00,,178050.00,2016,,Gardena,FT
"GOODPASTER, PATRICK",Police Officer,79717.00,23980.00,33118.00,40643.00,136815.00,,177458.00,2016,,Gardena,FT
"HEITMEYER, JAMES",Police Sergeant,99713.00,4361.00,23931.00,46112.00,128005.00,,174117.00,2016,,Gardena,FT
"SALDANA, OCTAVIO",Police Officer,77215.00,22693.00,32629.00,41261.00,132537.00,,173798.00,2016,,Gardena,FT
"WILLIAMS, ERIC",Police Officer,84924.00,22605.00,25144.00,40725.00,132673.00,,173398.00,2016,,Gardena,FT
"MALLORY, G. YVONNE",Economic Development Manager,106698.00,0.00,36082.00,30585.00,142780.00,,173365.00,2016,,Gardena,FT
"RIVERA, ALEXANDER",Police Sergeant,91558.00,6832.00,30871.00,43689.00,129261.00,,172950.00,2016,,Gardena,FT
"HENTGES, LAURENT",Police Officer,78165.00,41300.00,14690.00,37186.00,134155.00,,171341.00,2016,,Gardena,FT
"LINARES, IXTZIA",Police Officer,79717.00,27213.00,23605.00,39098.00,130535.00,,169633.00,2016,,Gardena,FT
"CONTRERAS, LUIS",Police Officer,79715.00,15861.00,32596.00,40734.00,128172.00,,168906.00,2016,,Gardena,FT
"TODA, MATTHEW",Police Officer,79716.00,23102.00,26188.00,39151.00,129006.00,,168157.00,2016,,Gardena,FT
"YEE, RYAN",Police Officer,84923.00,20531.00,24293.00,38376.00,129747.00,,168123.00,2016,,Gardena,FT
"ROSALES JR, ROBERTO",Police Officer,79716.00,19195.00,28473.00,40150.00,127384.00,,167534.00,2016,,Gardena,FT
"MC CARTHY, JAMES",Police Sergeant,94100.00,15287.00,29404.00,28430.00,138791.00,,167221.00,2016,,Gardena,FT
"SEARLE, DOLORES",Police Officer,84924.00,16874.00,24582.00,40583.00,126380.00,,166963.00,2016,,Gardena,FT
"CRESPO, ADOLFO",Transportation Director,130204.00,0.00,2600.00,32599.00,132804.00,,165403.00,2016,,Gardena,FT
"SARGENT, MICHAEL",Police Officer,83924.00,4786.00,35348.00,41079.00,124058.00,,165137.00,2016,,Gardena,FT
"JONES, NATHAN",Police Officer,84924.00,16268.00,24502.00,39301.00,125694.00,,164995.00,2016,,Gardena,FT
"ROSS, MICHAEL",Police Officer,69958.00,13432.00,37755.00,43190.00,121145.00,,164335.00,2016,,Gardena,FT
"LOPEZ, RENE",Police Officer,79716.00,7574.00,35662.00,41255.00,122952.00,,164207.00,2016,,Gardena,FT
"OSORIO, CLINT",Chief Fiscal Officer,125889.00,0.00,2596.00,34997.00,128485.00,,163482.00,2016,,Gardena,FT
"EVANS, YVETTE",Police Officer,84925.00,1733.00,34730.00,41757.00,121388.00,,163145.00,2016,,Gardena,FT
"AVALOS, JOSE",Police Officer,84924.00,4318.00,32293.00,41212.00,121535.00,,162747.00,2016,,Gardena,FT
"MILLS-WALKER, KATHY",Recreation Program Administrator,116877.81,0.00,11975.00,33810.00,128852.81,,162662.81,2016,,Gardena,FT
"WENKE, EDWARD",Police Officer,84924.00,21583.00,18454.00,37007.00,124961.00,,161968.00,2016,,Gardena,FT
"ARAO, EDWARD",Police Officer,79209.00,14472.00,27570.00,39822.00,121251.00,,161073.00,2016,,Gardena,FT
"MCREYNOLDS JR., WILLIAM",Police Officer,79715.00,8348.00,31829.00,41059.00,119892.00,,160951.00,2016,,Gardena,FT
"FAUST, PAULA",Transit Administrative Officer,97437.00,0.00,35268.00,25291.00,132705.00,,157996.00,2016,,Gardena,PT
"HOOKER, JASON",Police Officer,79717.00,25969.00,15163.00,37041.00,120849.00,,157890.00,2016,,Gardena,FT
"LLOYD, DERYL",Recreation Program Administrator,112048.96,0.00,12705.00,32898.00,124753.96,,157651.96,2016,,Gardena,FT
"KIM, STEVE",Police Officer,84924.00,11449.00,22349.00,38786.00,118722.00,,157508.00,2016,,Gardena,FT
"HASSOLDT, MATTHEW",Police Officer,77166.00,3724.00,34712.00,41255.00,115602.00,,156857.00,2016,,Gardena,FT
"DAHL, STEVEN",Police Officer,84924.00,11803.00,21935.00,38045.00,118662.00,,156707.00,2016,,Gardena,FT
"REYNAGA, RICHARD",Police Officer,79716.00,8156.00,27644.00,40699.00,115516.00,,156215.00,2016,,Gardena,FT
"SANCHEZ, JAYCON",Police Officer,83683.00,11857.00,20512.00,39248.00,116052.00,,155300.00,2016,,Gardena,FT
"MEDEIROS, MICHAEL",Police Officer,80137.00,25323.00,19474.00,30280.00,124934.00,,155214.00,2016,,Gardena,FT
"BEERLING, NICHOLAS",Police Officer,79715.00,20965.00,16559.00,37333.00,117239.00,,154572.00,2016,,Gardena,FT
"SPROLES, RYAN",Police Officer,79716.00,8444.00,26754.00,39620.00,114914.00,,154534.00,2016,,Gardena,FT
"BERGERON, JR, MICHAEL",Police Officer,81671.00,9632.00,20781.00,38387.00,112084.00,,150471.00,2016,,Gardena,FT
"MARIN JR., ANTONIO",Police Officer,79717.00,3585.00,26956.00,39896.00,110258.00,,150154.00,2016,,Gardena,FT
"PARK, BRIAN",Police Officer,77165.00,13523.00,21229.00,38065.00,111917.00,,149982.00,2016,,Gardena,FT
"LOH, JOSEPH",Administration Manager,106986.00,0.00,11188.00,31521.00,118174.00,,149695.00,2016,,Gardena,FT
"GUALOTUNA, HUGO",Police Officer,70426.00,6960.00,31444.00,40320.00,108830.00,,149150.00,2016,,Gardena,FT
"DURAN, MICHAEL",Street Maint Superintendent,106776.00,0.00,8597.00,32416.00,115373.00,,147789.00,2016,,Gardena,FT
"BALZANO, MICHAEL",Police Officer,78844.00,5407.00,26757.00,36758.00,111008.00,,147766.00,2016,,Gardena,FT
"SALAS, KAREN",Police Officer,84924.00,4267.00,31751.00,26758.00,120942.00,,147700.00,2016,,Gardena,FT
"CHOI, YOUNG",Police Officer,80137.00,7853.00,21428.00,37395.00,109418.00,,146813.00,2016,,Gardena,FT
"VARGAS, EDGARDO",Police Officer,75166.00,6373.00,24899.00,39401.00,106438.00,,145839.00,2016,,Gardena,FT
"PEPPER, NICHOLAS",Police Sergeant,65176.00,403.00,32031.00,47941.00,97610.00,,145551.00,2016,,Gardena,PT
"WARD, NANCY",Executive Office Assistant,95138.00,921.00,19825.00,29439.00,115884.00,,145323.00,2016,,Gardena,FT
"KIM, FRANK",Police Officer,72512.00,8377.00,30682.00,33021.00,111571.00,,144592.00,2016,,Gardena,FT
"DIXON, SEAN",Police Officer,83839.00,18517.00,17956.00,23157.00,120312.00,,143469.00,2016,,Gardena,FT
"GOMEZ, VICTOR",Police Officer,65679.00,9657.00,27721.00,40082.00,103057.00,,143139.00,2016,,Gardena,FT
"HERNANDEZ, ANGEL",Police Officer,82755.00,3381.00,18145.00,38366.00,104281.00,,142647.00,2016,,Gardena,FT
"ZARAGOZA, JASMINE",Police Officer,71667.00,14456.00,19773.00,35387.00,105896.00,,141283.00,2016,,Gardena,FT
"BAZAN, MARISOL",Police Officer,84924.00,10017.00,9854.00,35774.00,104795.00,,140569.00,2016,,Gardena,FT
"PENKO, STEVEN",Police Officer,78903.00,2429.00,18951.00,39166.00,100283.00,,139449.00,2016,,Gardena,FT
"MURPHY, ZULEYMA",Police Officer,73500.00,11325.00,18772.00,35169.00,103597.00,,138766.00,2016,,Gardena,FT
"SANCHEZ, LEDRA",Admin. Management Analyst II,96589.72,0.00,10413.00,30112.00,107002.72,,137114.72,2016,,Gardena,FT
"NASH, TYLER",Police Officer,63200.00,25252.00,14615.00,34005.00,103067.00,,137072.00,2016,,Gardena,FT
"ZAMUDIO VI, JOSE",Police Officer,75479.00,21456.00,11439.00,28431.00,108374.00,,136805.00,2016,,Gardena,FT
"FELIX, JOHNWAYNE",Associate Engineer,96599.00,0.00,10361.00,29220.00,106960.00,,136180.00,2016,,Gardena,FT
"SANDERSON, CHRISTOPHER",Police Officer,79716.00,1880.00,16144.00,37863.00,97740.00,,135603.00,2016,,Gardena,FT
"MENDEZ, CHRISTOPHER",Police Officer,80056.00,12454.00,7173.00,34425.00,99683.00,,134108.00,2016,,Gardena,FT
"COHEN, ANTHONY",Transit Maintenance Manager,87036.00,0.00,21240.00,23874.00,108276.00,,132150.00,2016,,Gardena,FT
"TORREGANO, WARKITHA",Human Resources Manager,99762.00,0.00,2505.00,29718.00,102267.00,,131985.00,2016,,Gardena,FT
"GOLF, DAVID",Police Officer,61143.00,1113.00,34719.00,34178.00,96975.00,,131153.00,2016,,Gardena,FT
"WALKER, ALICIA",Transit Operations Superintend,85126.00,0.00,22225.00,23677.00,107351.00,,131028.00,2016,,Gardena,FT
"LOVE, HAROLD",Lead Mechanic,72119.00,25828.00,5929.00,26144.00,103876.00,,130020.00,2016,,Gardena,FT
"GUZZO, DANIEL",Police Officer,60505.00,1646.00,27421.00,40072.00,89572.00,,129644.00,2016,,Gardena,PT
"BARRAGAN, RAYMOND",Admin Services Manager,97632.00,0.00,2514.00,29080.00,100146.00,,129226.00,2016,,Gardena,FT
"AYERS, GINA",Administrative Analyst III,84758.00,0.00,16270.00,28133.00,101028.00,,129161.00,2016,,Gardena,FT
"SUTTON, JUDITH",Admin Mgmt Analyst I,91831.00,0.00,8216.00,28859.00,100047.00,,128906.00,2016,,Gardena,FT
"ROBLEDO, LYDIA",Family Child Care Manager,88083.00,0.00,11762.00,29048.00,99845.00,,128893.00,2016,,Gardena,FT
"MONTALVAN, DAVID",Police Officer,70146.00,14726.00,14333.00,28757.00,99205.00,,127962.00,2016,,Gardena,FT
"KIM, STERLING",Police Officer,69959.00,1822.00,17754.00,38247.00,89535.00,,127782.00,2016,,Gardena,FT
"BEEMAN, RAYMOND",Accounting/Finance Manager,97039.00,0.00,12697.00,16933.00,109736.00,,126669.00,2016,,Gardena,FT
"DE CASTRO JR., JESUS",Associate Engineer,91334.00,0.00,5102.00,29749.00,96436.00,,126185.00,2016,,Gardena,FT
"UGALDE, JESUS",Police Officer,40506.00,12339.00,32367.00,40785.00,85212.00,,125997.00,2016,,Gardena,PT
"KING, BETTY",Admin Support Srvs Supervisor,59596.00,5274.00,39175.00,20455.00,104045.00,,124500.00,2016,,Gardena,FT
"GLOVER, SHERITTA",Bus Operator,70554.00,23341.00,5650.00,24160.00,99545.00,,123705.00,2016,,Gardena,FT
"CRAIG, TYLER",Police Officer,69329.00,8767.00,16820.00,26064.00,94916.00,,120980.00,2016,,Gardena,FT
"SANTIN, STEPHANY",Administrative Mgmt Analyst I,88388.00,0.00,4721.00,27668.00,93109.00,,120777.00,2016,,Gardena,FT
"KIMMONS, JAMES",Recreation Services Manager,83329.00,0.00,5647.00,27019.00,88976.00,,115995.00,2016,,Gardena,FT
"JONES, UNEICE",Trans. Route Supervisor,83353.00,2602.00,2203.00,27463.00,88158.00,,115621.00,2016,,Gardena,FT
"WASHINGTON, JOHNNIE",Trans. Route Supervisor,83345.00,3807.00,1660.00,26249.00,88812.00,,115061.00,2016,,Gardena,FT
"TORNERO, OSWALDO",Trans. Route Supervisor,83346.00,3173.00,919.00,27334.00,87438.00,,114772.00,2016,,Gardena,FT
"COBB, FELICIA",Trans. Route Supervisor,83340.00,3807.00,150.00,27309.00,87297.00,,114606.00,2016,,Gardena,FT
"HAMPTON, RHEADA",Trans. Route Supervisor,79541.00,2304.00,4464.00,27193.00,86309.00,,113502.00,2016,,Gardena,FT
"JALOMO, JEFF",Electrical/Signal Tech II,75490.00,7201.00,2729.00,26709.00,85420.00,,112129.00,2016,,Gardena,FT
"RUVALCABA, HUMBERTO",Police Officer,71617.00,4955.00,3857.00,31106.00,80429.00,,111535.00,2016,,Gardena,FT
"LEWIS, STEVE",Facilities Maint. Supervisor,81636.00,0.00,2769.00,26411.00,84405.00,,110816.00,2016,,Gardena,FT
"DOCKERY, MELVIN",Bus Operator,67172.00,11466.00,6924.00,24744.00,85562.00,,110306.00,2016,,Gardena,FT
"MIRANDA, JAIME",Transit Mechanic,68504.00,13272.00,3452.00,25064.00,85228.00,,110292.00,2016,,Gardena,FT
"MCMICHAEL, DAVID",Building Maintenance Lead,72656.00,3508.00,6936.00,26935.00,83100.00,,110035.00,2016,,Gardena,FT
"DINH, THAN",Transit Mechanic,63288.00,16061.00,5016.00,25419.00,84365.00,,109784.00,2016,,Gardena,FT
"SOSA, HECTOR",Transit Mechanic,68495.00,10584.00,5081.00,25378.00,84160.00,,109538.00,2016,,Gardena,FT
"ACOSTA, NOLBERTO",Transit Mechanic,63282.00,11489.00,8856.00,25806.00,83627.00,,109433.00,2016,,Gardena,FT
"HARRIS, DONNY",Transit Route Supervisor,83343.00,3490.00,6445.00,14538.00,93278.00,,107816.00,2016,,Gardena,FT
"ANTHONY, LATREESE",Bus Operator,67573.00,12838.00,3324.00,23759.00,83735.00,,107494.00,2016,,Gardena,FT
"ZELAYA, MAYDA",Police Officer,68462.00,6883.00,5879.00,25775.00,81224.00,,106999.00,2016,,Gardena,FT
"BOWLING,  BRAD",Lead Mechanic,71908.00,1141.00,7212.00,26078.00,80261.00,,106339.00,2016,,Gardena,FT
"SMOOT, ARCENDER",Bus Operator,61296.00,16533.00,4524.00,23955.00,82353.00,,106308.00,2016,,Gardena,FT
"QUINN, JANICE",Community Services Counselor,71823.00,511.00,7632.00,26032.00,79966.00,,105998.00,2016,,Gardena,FT
"POWELL, JESSICA",Bus Operator,63800.00,16517.00,2124.00,23529.00,82441.00,,105970.00,2016,,Gardena,FT
"AVERILL, RUSSELL",Transit Mechanic,68469.00,12821.00,0.00,24611.00,81290.00,,105901.00,2016,,Gardena,FT
"POWELL, RODERICK",Bus Operator,60603.00,19058.00,2357.00,23707.00,82018.00,,105725.00,2016,,Gardena,FT
"MORELAND-SMITH, MARY",Bus Operator,57922.00,19081.00,3407.00,23789.00,80410.00,,104199.00,2016,,Gardena,FT
"CHEW, LAWSON",Planning Assistant,62363.00,162.00,20619.00,20925.00,83144.00,,104069.00,2016,,Gardena,FT
"HOLLAND, ERIC",Transit Route Supervisor,79887.00,3173.00,5919.00,14988.00,88979.00,,103967.00,2016,,Gardena,FT
"BARRAZA, OSCAR",Park Maintenance Lead,70110.00,853.00,6936.00,25629.00,77899.00,,103528.00,2016,,Gardena,FT
"WATKINS, RAMISI",Trans. Route Supervisor,75031.00,2590.00,96.00,25716.00,77717.00,,103433.00,2016,,Gardena,FT
"SHEFFIELD, SHERRI",Bus Operator,57071.00,24234.00,0.00,21256.00,81305.00,,102561.00,2016,,Gardena,FT
"LE, DANIEL",Transit Mechanic,68432.00,3580.00,5016.00,25461.00,77028.00,,102489.00,2016,,Gardena,FT
"GAINES, VELDA",Bus Operator,59403.00,16323.00,3196.00,23296.00,78922.00,,102218.00,2016,,Gardena,FT
"WOODS, TIMOTHY",Bus Operator,58133.00,21860.00,530.00,21668.00,80523.00,,102191.00,2016,,Gardena,FT
"BASTON BALANCIER, KIMBERLY",Bus Operator,59319.00,17102.00,2066.00,23306.00,78487.00,,101793.00,2016,,Gardena,FT
"PINTO, ALEXANDER",Information Tech Coordinator,70222.00,5035.00,1149.00,25349.00,76406.00,,101755.00,2016,,Gardena,FT
"VAZQUEZ, MIGUEL",Heavy Equipment Operator,66744.00,4377.00,5724.00,24862.00,76845.00,,101707.00,2016,,Gardena,FT
"BUCHANAN, BIANKA",Admin. Management Analyst I,73911.00,0.00,2444.00,25122.00,76355.00,,101477.00,2016,,Gardena,FT
"MOORE, CHARLES",Senior Maintenance Worker,68422.00,378.00,7212.00,25393.00,76012.00,,101405.00,2016,,Gardena,FT
"GUILLEN, JUAN",Bus Operator,65626.00,7687.00,4130.00,23941.00,77443.00,,101384.00,2016,,Gardena,FT
"GAMEZ, FERNANDO",Equipment Mechanic,68422.00,351.00,7212.00,25393.00,75985.00,,101378.00,2016,,Gardena,FT
"IGE, WESLEY",Park Maintenance Lead,70089.00,0.00,5496.00,25386.00,75585.00,,100971.00,2016,,Gardena,FT
"THOMAS, SHAQUITA",Bus Operator,61020.00,16396.00,0.00,23211.00,77416.00,,100627.00,2016,,Gardena,FT
"BEANS, TAVELL",Bus Operator,61030.00,15766.00,0.00,23172.00,76796.00,,99968.00,2016,,Gardena,FT
"NOLAN, KIMBERLY",Administrative Analyst I,64203.00,3545.00,5724.00,25709.00,73472.00,,99181.00,2016,,Gardena,FT
"ALARCON, RAUL",Police Officer,32779.00,1039.00,25856.00,39124.00,59674.00,,98798.00,2016,,Gardena,PT
"ALFORD III, LOUIS",Bus Operator,66547.00,6228.00,2296.00,23585.00,75071.00,,98656.00,2016,,Gardena,FT
"FERRELL, NORA",Bus Operator,60899.00,13984.00,222.00,23198.00,75105.00,,98303.00,2016,,Gardena,FT
"BIGGERS, STEVEN",Bus Operator,55317.00,14372.00,4524.00,24038.00,74213.00,,98251.00,2016,,Gardena,FT
"SIMONELL, MARY",Administrative Analyst II,68602.00,0.00,4034.00,25596.00,72636.00,,98232.00,2016,,Gardena,FT
"VALLERY, DEBORAH",Bus Operator,59437.00,10617.00,4350.00,23766.00,74404.00,,98170.00,2016,,Gardena,FT
"LEWIS, MICHELLE",Bus Operator,60764.00,14134.00,0.00,23053.00,74898.00,,97951.00,2016,,Gardena,FT
"JIMENEZ, GABRIEL",Code Enforcement Officer,72019.00,0.00,806.00,24967.00,72825.00,,97792.00,2016,,Gardena,FT
"GARCIA, JAMES",Maintenance Painter,63181.00,1904.00,7212.00,25393.00,72297.00,,97690.00,2016,,Gardena,FT
"REYES, ERIKA",Deputy City Treasurer,68866.00,0.00,4159.00,24539.00,73025.00,,97564.00,2016,,Gardena,FT
"HIGUERA, MICHAEL",Street Sweeper Operator,65113.00,437.00,6900.00,24787.00,72450.00,,97237.00,2016,,Gardena,FT
"REYNOSO, ANGELICA",Police Service Officer,56230.00,15328.00,2931.00,22493.00,74489.00,,96982.00,2016,,Gardena,FT
"GRACE, RON",Bus Operator,56004.00,12339.00,4524.00,24040.00,72867.00,,96907.00,2016,,Gardena,FT
"HUMPHREY, KITU",Bus Operator,56178.00,17272.00,0.00,23288.00,73450.00,,96738.00,2016,,Gardena,FT
"BRITT, DEBORAH",Bus Operator,63472.00,8691.00,1000.00,23188.00,73163.00,,96351.00,2016,,Gardena,FT
"SCHERER, JOHN",Public Works Lead,66641.00,1038.00,2936.00,25261.00,70615.00,,95876.00,2016,,Gardena,FT
"COATS, HERBERT",Bus Operator,61200.00,3375.00,6924.00,24365.00,71499.00,,95864.00,2016,,Gardena,FT
"HILL, TONYA",Bus Operator,64961.00,2028.00,4811.00,23978.00,71800.00,,95778.00,2016,,Gardena,FT
"SEELY, CHRISTIAN",General Building Inspector,70396.00,676.00,130.00,24537.00,71202.00,,95739.00,2016,,Gardena,FT
"HUDSON, ELIZABETH",Bus Operator,61802.00,10488.00,0.00,23330.00,72290.00,,95620.00,2016,,Gardena,FT
"ESPINOZA, JOSE",Engineering Technician,75428.00,0.00,7166.00,12765.00,82594.00,,95359.00,2016,,Gardena,FT
"DANIELS, LARHONDA",Bus Operator,61430.00,10648.00,0.00,23251.00,72078.00,,95329.00,2016,,Gardena,FT
"DAVID, BARNEY",Tree Trimmer II,62958.00,2475.00,5511.00,24019.00,70944.00,,94963.00,2016,,Gardena,FT
"ROMERO, MARIA",Chief Deputy City Clerk/R.M.O.,73639.00,0.00,8932.00,12240.00,82571.00,,94811.00,2016,,Gardena,FT
"MUELLER, JAKOB",Electrical/Signal Technician I,66697.00,3859.00,0.00,23902.00,70556.00,,94458.00,2016,,Gardena,FT
"GONZALEZ, ANTHONY",Graphics Technician,63149.00,1701.00,4709.00,24777.00,69559.00,,94336.00,2016,,Gardena,FT
"CHANG, ANITA",Police Service Officer,56192.00,2901.00,11170.00,24043.00,70263.00,,94306.00,2016,,Gardena,FT
"CARR-OMEZE, ALEXANDER",Information Tech Coordinator,68426.00,1107.00,0.00,24176.00,69533.00,,93709.00,2016,,Gardena,FT
"ALARCON, LUIS",Bus Operator,60890.00,9074.00,1336.00,22323.00,71300.00,,93623.00,2016,,Gardena,FT
"GOODLOW, SEBASTIAN",Bus Operator,57824.00,7847.00,4293.00,23280.00,69964.00,,93244.00,2016,,Gardena,FT
"MORELAND-EDDEN, DONNA",Bus Operator,55941.00,9875.00,3324.00,23745.00,69140.00,,92885.00,2016,,Gardena,FT
"BARENO, JUAN",Sewer Maintenance Worker,63470.00,1250.00,4035.00,24033.00,68755.00,,92788.00,2016,,Gardena,FT
"MORRIS, CONDESSA",Bus Operator,60946.00,7631.00,782.00,23412.00,69359.00,,92771.00,2016,,Gardena,FT
"WATSON, CHENITA",Bus Operator,53992.00,17630.00,0.00,20881.00,71622.00,,92503.00,2016,,Gardena,FT
"SHIN, TED",Police Officer,62767.00,3028.00,2131.00,24511.00,67926.00,,92437.00,2016,,Gardena,FT
"CILVA, ALICE",Junior Accountant,62906.00,395.00,4144.00,24919.00,67445.00,,92364.00,2016,,Gardena,FT
"THOMAS, KEVIN",Public Works Lead,65350.00,3343.00,0.00,23668.00,68693.00,,92361.00,2016,,Gardena,FT
"WEDLOW-BENJAMIN, EVETTE",Recreation Supervisor,66019.00,2310.00,0.00,23777.00,68329.00,,92106.00,2016,,Gardena,FT
"ROBBINS, MICHAEL",Police Officer,60838.00,2506.00,2166.00,26383.00,65510.00,,91893.00,2016,,Gardena,FT
"SHAW, DONNA",Bus Operator,61166.00,2111.00,4524.00,23907.00,67801.00,,91708.00,2016,,Gardena,FT
"PINKNEY, RAMONA",Bus Operator,61462.00,6448.00,194.00,23242.00,68104.00,,91346.00,2016,,Gardena,FT
"SLATER, YARENIS",Police Officer,67478.00,3746.00,8361.00,11689.00,79585.00,,91274.00,2016,,Gardena,FT
"CASTRO JR, OSCAR",Police Officer,61191.00,608.00,1908.00,27489.00,63707.00,,91196.00,2016,,Gardena,FT
"HILL, WALTER",Custodian-Lead,53516.00,4435.00,9812.00,23326.00,67763.00,,91089.00,2016,,Gardena,FT
"MOSES, PAULINE",Community Center Coordinator,60444.00,2547.00,4428.00,23580.00,67419.00,,90999.00,2016,,Gardena,FT
"MOORE, JOHN",General Building Inspector,66539.00,195.00,0.00,23789.00,66734.00,,90523.00,2016,,Gardena,FT
"SMITH, MICHAEL",Bus Operator,61155.00,2560.00,2900.00,23738.00,66615.00,,90353.00,2016,,Gardena,FT
"ARECHIGA, OSVALDO",Transit Mechanic,59789.00,6929.00,1346.00,22276.00,68064.00,,90340.00,2016,,Gardena,FT
"BRANCH, GREGORY",Bus Operator,61173.00,12150.00,6351.00,10605.00,79674.00,,90279.00,2016,,Gardena,FT
"YAKOB, MOHAMMED",Information Tech Coordinator,62543.00,0.00,2903.00,24590.00,65446.00,,90036.00,2016,,Gardena,FT
"KNOTT, ALBERT",Heavy Equipment Operator,65952.00,191.00,0.00,23778.00,66143.00,,89921.00,2016,,Gardena,FT
"GONZALEZ, JOSE",Street Traffic Painter,61462.00,934.00,2930.00,24390.00,65326.00,,89716.00,2016,,Gardena,FT
"SAVARIA, PETER",Transit Parts Storeroom Coord.,65096.00,284.00,0.00,23672.00,65380.00,,89052.00,2016,,Gardena,FT
"RAMIREZ, MOISES",Equipment Utilityworker II,54814.00,1262.00,9247.00,23636.00,65323.00,,88959.00,2016,,Gardena,FT
"SCHNUR, DIANA",Payroll/Benefits Technician,68775.00,0.00,6943.00,12842.00,75718.00,,88560.00,2016,,Gardena,FT
"SALDANA, STEPHANIE",Forensic Technician,64352.00,359.00,31.00,23521.00,64742.00,,88263.00,2016,,Gardena,FT
"CHAVEZ, DANIEL",Equipment Utility Worker I,48520.00,14143.00,3778.00,21804.00,66441.00,,88245.00,2016,,Gardena,FT
"AVERY, TRAVON",Bus Operator,52148.00,15647.00,0.00,20444.00,67795.00,,88239.00,2016,,Gardena,FT
"PORTER, RAMON",Bus Operator,60890.00,4064.00,0.00,23171.00,64954.00,,88125.00,2016,,Gardena,FT
"WARREN JR, EUGENE",Bus Operator,61113.00,3451.00,0.00,23319.00,64564.00,,87883.00,2016,,Gardena,FT
"LOPEZ, RITA",Permit/Licensing Technician II,63443.00,45.00,806.00,23479.00,64294.00,,87773.00,2016,,Gardena,FT
