Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Mcglew,Chief Executive Officer,253749.82,0.00,0.00,34275.92,253749.82,,288025.74,2016,,Kern Valley Hospital District,""
Si Khanh Nguyen,Pharmacist Manager,197117.80,0.00,0.00,15505.96,197117.80,,212623.76,2016,,Kern Valley Hospital District,""
Donald Hoffmann,Pharmacist Manager,195722.61,0.00,0.00,444.84,195722.61,,196167.45,2016,,Kern Valley Hospital District,""
George Adams,Technician,105831.61,65669.91,0.00,13737.50,171501.52,,185239.02,2016,,Kern Valley Hospital District,""
Gregory Davis,Physician Assistant Manager,159425.22,0.00,0.00,18885.73,159425.22,,178310.95,2016,,Kern Valley Hospital District,""
Diane Pickens,Physical Therapist,153989.76,0.00,0.00,13449.46,153989.76,,167439.22,2016,,Kern Valley Hospital District,""
Jesse Alvarez,Technician,124249.43,15499.84,0.00,24842.87,139749.27,,164592.14,2016,,Kern Valley Hospital District,""
Mark Gordon,Chief Nursing Officer,142498.82,0.00,0.00,9778.11,142498.82,,152276.93,2016,,Kern Valley Hospital District,""
Adam Summers,Technician Manager,89567.32,49974.66,0.00,12600.12,139541.98,,152142.10,2016,,Kern Valley Hospital District,""
Roderick Luke,Technician,96026.69,48620.77,0.00,5754.06,144647.46,,150401.52,2016,,Kern Valley Hospital District,""
Colleen Brun,Registered Nurse House Supervisor,101685.97,34461.40,0.00,13102.88,136147.37,,149250.25,2016,,Kern Valley Hospital District,""
Shannon Jimerson,Director of Nursing,113633.79,0.00,0.00,23403.42,113633.79,,137037.21,2016,,Kern Valley Hospital District,""
Tuan Tran,Pharmacist,128819.97,1822.81,0.00,2243.91,130642.78,,132886.69,2016,,Kern Valley Hospital District,""
Chester Beedle,Chief Financial Officer,125804.32,0.00,0.00,6532.17,125804.32,,132336.49,2016,,Kern Valley Hospital District,""
Bryan Batdorf,Physician Assistant,102352.64,0.00,0.00,28981.52,102352.64,,131334.16,2016,,Kern Valley Hospital District,""
Judith Villa,Chief Technician,123463.91,6548.46,0.00,0.00,130012.37,,130012.37,2016,,Kern Valley Hospital District,""
Roy Mariano,Registered Nurse,99208.18,15649.44,0.00,14465.18,114857.62,,129322.80,2016,,Kern Valley Hospital District,""
Barbara Figueroa,Controller,118246.65,0.00,0.00,9632.50,118246.65,,127879.15,2016,,Kern Valley Hospital District,""
Elmo Pratt,Pharmacist,121704.42,1176.37,0.00,0.00,122880.79,,122880.79,2016,,Kern Valley Hospital District,""
Robert Easterday,Manager,116321.20,338.21,0.00,400.26,116659.41,,117059.67,2016,,Kern Valley Hospital District,""
Linda Kriedel,Registered Nurse House Supervisor,98248.32,10648.78,0.00,5754.06,108897.10,,114651.16,2016,,Kern Valley Hospital District,""
Alejandro Ledesma,Registered Nurse Infomatics,81628.25,3837.74,0.00,28287.26,85465.99,,113753.25,2016,,Kern Valley Hospital District,""
Tracie Miller,Dietition Manager,102505.52,0.00,0.00,10863.84,102505.52,,113369.36,2016,,Kern Valley Hospital District,""
Roberta Johnson,Registered Nurse,73599.84,7140.28,0.00,27789.34,80740.12,,108529.46,2016,,Kern Valley Hospital District,""
Margaret Varela,Registered Nurse House Supervisor,91594.83,3509.02,0.00,13102.88,95103.85,,108206.73,2016,,Kern Valley Hospital District,""
John Fitzgerald,Registered Nurse House Supervisor,88957.39,11786.44,0.00,5207.16,100743.83,,105950.99,2016,,Kern Valley Hospital District,""
Virginia Jones,Registered Nurse,94906.20,0.00,0.00,10303.12,94906.20,,105209.32,2016,,Kern Valley Hospital District,""
Crystal May,Registered Nurse,83766.13,10794.74,0.00,10600.24,94560.87,,105161.11,2016,,Kern Valley Hospital District,""
Morgan Higgins,Physician Assistant,105022.20,0.00,0.00,0.00,105022.20,,105022.20,2016,,Kern Valley Hospital District,""
Sheila Guhl,Registered Nurse,86184.51,8311.33,0.00,10510.85,94495.84,,105006.69,2016,,Kern Valley Hospital District,""
Cheryl Brunet,Registered Nurse House Supervisor,85918.00,3542.40,0.00,9136.28,89460.40,,98596.68,2016,,Kern Valley Hospital District,""
Dena Griffith,Manager Risk,83470.29,0.00,0.00,14455.77,83470.29,,97926.06,2016,,Kern Valley Hospital District,""
James Quinn,Manager,68588.48,864.43,0.00,26864.00,69452.91,,96316.91,2016,,Kern Valley Hospital District,""
Ronald Ganczak,Technician,84298.82,2306.71,0.00,8667.12,86605.53,,95272.65,2016,,Kern Valley Hospital District,""
Joy Donoho,Registered Nurse,78505.28,575.63,0.00,14894.12,79080.91,,93975.03,2016,,Kern Valley Hospital District,""
Ericka Crites,Registered Nurse,81561.30,5028.29,0.00,5754.06,86589.59,,92343.65,2016,,Kern Valley Hospital District,""
Valerie Wells,Registered Nurse,84663.66,1067.02,0.00,5754.06,85730.68,,91484.74,2016,,Kern Valley Hospital District,""
Jeanne Olson,Manager,84169.77,0.00,0.00,7111.78,84169.77,,91281.55,2016,,Kern Valley Hospital District,""
Debra Hoffman,Manager,80317.68,0.00,0.00,9821.92,80317.68,,90139.60,2016,,Kern Valley Hospital District,""
Melissa Oliver,Technician,71267.19,48.40,0.00,14145.02,71315.59,,85460.61,2016,,Kern Valley Hospital District,""
Jeffrey Dale,Technician,79143.90,419.30,0.00,5754.06,79563.20,,85317.26,2016,,Kern Valley Hospital District,""
Marc Vernon,Technician Manager,70044.38,1744.42,0.00,12997.59,71788.80,,84786.39,2016,,Kern Valley Hospital District,""
Veronica Sahai,Registered Nurse,77296.91,2732.89,0.00,4656.91,80029.80,,84686.71,2016,,Kern Valley Hospital District,""
Sally Emery,Manager,80958.85,0.00,0.00,3341.00,80958.85,,84299.85,2016,,Kern Valley Hospital District,""
Branelle Welsh,Registered Nurse,68905.17,3748.58,0.00,9521.91,72653.75,,82175.66,2016,,Kern Valley Hospital District,""
Mary Completo,Registered Nurse,77591.04,0.00,0.00,4379.27,77591.04,,81970.31,2016,,Kern Valley Hospital District,""
Deborah Hess,Manager,70400.13,469.45,0.00,9529.24,70869.58,,80398.82,2016,,Kern Valley Hospital District,""
Gale Katchuba,License Vocational Nurse,66899.71,3403.27,0.00,9136.28,70302.98,,79439.26,2016,,Kern Valley Hospital District,""
Kristin Wilber,Registered Nurse,64979.73,4923.48,0.00,8757.61,69903.21,,78660.82,2016,,Kern Valley Hospital District,""
Denise Kreuzer,Registered Nurse,68855.71,459.09,0.00,9328.33,69314.80,,78643.13,2016,,Kern Valley Hospital District,""
Sally Markman,Registered Nurse,65606.33,3904.62,0.00,8939.40,69510.95,,78450.35,2016,,Kern Valley Hospital District,""
Stacey Young,License Vocational Nurse,51219.19,2996.34,0.00,21253.40,54215.53,,75468.93,2016,,Kern Valley Hospital District,""
Heidi Sage,Administrative Assistant,60412.14,0.00,0.00,13593.10,60412.14,,74005.24,2016,,Kern Valley Hospital District,""
Zoraetta Matthews,License Vocational Nurse-MDS,58832.94,2974.60,0.00,11809.98,61807.54,,73617.52,2016,,Kern Valley Hospital District,""
Brenda Pettijohn,Supervisor,58110.61,4988.25,0.00,8610.72,63098.86,,71709.58,2016,,Kern Valley Hospital District,""
Janice Yerkes,Registered Nurse,60823.90,9246.05,0.00,329.64,70069.95,,70399.59,2016,,Kern Valley Hospital District,""
Karen Schrader,License Vocational Nurse,46636.44,0.00,0.00,23469.18,46636.44,,70105.62,2016,,Kern Valley Hospital District,""
Dawn Spevack,Registered Nurse,57765.61,3604.21,0.00,7793.47,61369.82,,69163.29,2016,,Kern Valley Hospital District,""
Fe Marchisheck,Technician,48295.80,19635.39,0.00,237.55,67931.19,,68168.74,2016,,Kern Valley Hospital District,""
Theresa Adams,Registered Nurse - MDS,67806.71,112.73,0.00,0.00,67919.44,,67919.44,2016,,Kern Valley Hospital District,""
Terri Carroll,Registered Nurse,64012.84,0.00,0.00,3861.35,64012.84,,67874.19,2016,,Kern Valley Hospital District,""
Julie Austin,Registered Nurse,61411.79,342.68,0.00,6026.46,61754.47,,67780.93,2016,,Kern Valley Hospital District,""
Charity Sellers,Mental Health Tecnician,47805.21,1059.93,0.00,17194.79,48865.14,,66059.93,2016,,Kern Valley Hospital District,""
Kelly Martin,Manager,56818.03,512.88,0.00,8163.20,57330.91,,65494.11,2016,,Kern Valley Hospital District,""
Karen Baird,License Vocational Nurse,60139.56,1140.38,0.00,3479.33,61279.94,,64759.27,2016,,Kern Valley Hospital District,""
Brenda Poppe,License Vocational Nurse,55071.24,3264.44,0.00,5754.06,58335.68,,64089.74,2016,,Kern Valley Hospital District,""
Sherry Jordan,Supervisor,45577.74,11399.18,0.00,6276.88,56976.92,,63253.80,2016,,Kern Valley Hospital District,""
Christine Pulido,MANAGER,56590.59,0.00,0.00,6588.48,56590.59,,63179.07,2016,,Kern Valley Hospital District,""
Desiree Harter,License Vocational Nurse,56737.29,1622.75,0.00,4804.30,58360.04,,63164.34,2016,,Kern Valley Hospital District,""
Kristen Levandoski,Technician,54849.22,6218.53,0.00,0.00,61067.75,,61067.75,2016,,Kern Valley Hospital District,""
Scott Pearson,Technician,46737.56,672.04,0.00,12949.08,47409.60,,60358.68,2016,,Kern Valley Hospital District,""
Robin Gray,Clerk,52574.80,3425.82,0.00,2147.51,56000.62,,58148.13,2016,,Kern Valley Hospital District,""
Patricia Gordon,Phlebotomist Supervisor,45260.12,4402.29,0.00,7106.95,49662.41,,56769.36,2016,,Kern Valley Hospital District,""
Corazon Coplea,Certified Nursing Assistant,40054.92,7163.79,0.00,8359.52,47218.71,,55578.23,2016,,Kern Valley Hospital District,""
Mary Mcclain,License Vocational Nurse,51858.32,2793.68,0.00,445.20,54652.00,,55097.20,2016,,Kern Valley Hospital District,""
Katheryn Elconin,Clerk,52373.11,1264.28,0.00,1459.73,53637.39,,55097.12,2016,,Kern Valley Hospital District,""
Jill Putman,License Vocational Nurse,51915.27,883.36,0.00,2159.98,52798.63,,54958.61,2016,,Kern Valley Hospital District,""
Lynda Meredith,License Vocational Nurse,49685.95,1616.77,0.00,3029.04,51302.72,,54331.76,2016,,Kern Valley Hospital District,""
Janet Downard,License Vocational Nurse,43831.58,3415.30,0.00,5754.06,47246.88,,53000.94,2016,,Kern Valley Hospital District,""
Patrick Porter,Registered Nurse,42211.51,2570.80,0.00,7902.97,44782.31,,52685.28,2016,,Kern Valley Hospital District,""
Risa Bletcher,Phlebotomist,38105.56,8396.01,0.00,5754.06,46501.57,,52255.63,2016,,Kern Valley Hospital District,""
Mark Killmer,Technician,50557.00,1183.91,0.00,0.00,51740.91,,51740.91,2016,,Kern Valley Hospital District,""
Connie Ridgway,License Vocational Nurse,38897.26,1004.85,0.00,11356.86,39902.11,,51258.97,2016,,Kern Valley Hospital District,""
Carlos Paniagua,Technician,50533.81,0.00,0.00,525.24,50533.81,,51059.05,2016,,Kern Valley Hospital District,""
Robin Pickering,Manager,45138.77,0.00,0.00,5759.94,45138.77,,50898.71,2016,,Kern Valley Hospital District,""
Sarah Denton,Certified Nursing Assistant,33735.44,5421.53,0.00,11166.72,39156.97,,50323.69,2016,,Kern Valley Hospital District,""
Katie Edge,Registered Nurse,47248.11,1680.16,0.00,1328.16,48928.27,,50256.43,2016,,Kern Valley Hospital District,""
Elisa Vogelfanger,License Vocational Nurse,47562.29,2515.10,0.00,0.00,50077.39,,50077.39,2016,,Kern Valley Hospital District,""
Jacob Branam,Technician,40378.47,1374.18,0.00,7802.95,41752.65,,49555.60,2016,,Kern Valley Hospital District,""
Linda Young,License Vocational Nurse,44824.65,4316.52,0.00,0.00,49141.17,,49141.17,2016,,Kern Valley Hospital District,""
Bonnie Priesol,License Vocational Nurse,36214.30,386.86,0.00,11674.31,36601.16,,48275.47,2016,,Kern Valley Hospital District,""
Ana Ledesma,License Vocational Nurse,46666.46,1587.88,0.00,0.00,48254.34,,48254.34,2016,,Kern Valley Hospital District,""
Robert Campbell,Technician,36398.23,92.92,0.00,10397.10,36491.15,,46888.25,2016,,Kern Valley Hospital District,""
Latanya Sims,Certified Nursing Assistant,39253.63,929.79,0.00,6612.78,40183.42,,46796.20,2016,,Kern Valley Hospital District,""
Michele Hurst,Clerk,31801.76,3850.11,0.00,11127.42,35651.87,,46779.29,2016,,Kern Valley Hospital District,""
Deborah Sellers,Certified Nursing Assistant,40209.51,507.02,0.00,5754.06,40716.53,,46470.59,2016,,Kern Valley Hospital District,""
Christina Murphy,License Vocational Nurse,37991.46,1049.49,0.00,5630.42,39040.95,,44671.37,2016,,Kern Valley Hospital District,""
Betty Reed,Clerk,31800.87,275.87,0.00,12406.75,32076.74,,44483.49,2016,,Kern Valley Hospital District,""
Marie Quick,Clerk,31813.35,397.94,0.00,12271.50,32211.29,,44482.79,2016,,Kern Valley Hospital District,""
Susan Seeger,Clerk Activities Supervisor,35280.82,2682.13,0.00,6306.80,37962.95,,44269.75,2016,,Kern Valley Hospital District,""
James Peale,Technician,36476.61,1821.98,0.00,5754.06,38298.59,,44052.65,2016,,Kern Valley Hospital District,""
Alan Ridgway,Technician,34842.19,2893.33,0.00,5754.06,37735.52,,43489.58,2016,,Kern Valley Hospital District,""
Cynthia Jones,Certified Nursing Assistant,33777.47,2571.08,0.00,7106.95,36348.55,,43455.50,2016,,Kern Valley Hospital District,""
Debra Fieber,Technician,42898.64,0.00,0.00,0.00,42898.64,,42898.64,2016,,Kern Valley Hospital District,""
Frenny Llarenas,Technician,35626.29,4399.69,0.00,2771.16,40025.98,,42797.14,2016,,Kern Valley Hospital District,""
Jacob Walker,License Vocational Nurse,40888.14,1336.96,0.00,0.00,42225.10,,42225.10,2016,,Kern Valley Hospital District,""
Cherish Mckinney,Certified Nursing Assistant,26738.99,2864.24,0.00,11809.98,29603.23,,41413.21,2016,,Kern Valley Hospital District,""
Margaret Hanley,License Vocational Nurse,36049.36,552.43,0.00,4753.95,36601.79,,41355.74,2016,,Kern Valley Hospital District,""
Sarah Trautman,License Vocational Nurse,32320.95,606.19,0.00,7655.81,32927.14,,40582.95,2016,,Kern Valley Hospital District,""
Taylor Schwichtenberg,License Vocational Nurse,38562.67,1343.65,0.00,629.92,39906.32,,40536.24,2016,,Kern Valley Hospital District,""
Lawrence Krueger,Physical Therapist,36511.90,69.69,0.00,3471.44,36581.59,,40053.03,2016,,Kern Valley Hospital District,""
Peter Heil,Clerk,29871.72,3597.58,0.00,6430.50,33469.30,,39899.80,2016,,Kern Valley Hospital District,""
Michael Brazee,Technician,33558.33,576.30,0.00,5754.06,34134.63,,39888.69,2016,,Kern Valley Hospital District,""
James Lagorio,Technician,32437.67,7225.26,0.00,0.00,39662.93,,39662.93,2016,,Kern Valley Hospital District,""
Dewey Baker,Technician Electrician,39044.14,34.20,0.00,235.09,39078.34,,39313.43,2016,,Kern Valley Hospital District,""
Elaine Kelly,Registered Nurse,36838.60,2025.54,0.00,0.00,38864.14,,38864.14,2016,,Kern Valley Hospital District,""
Tonya Giacomelli,Certified Nursing Assistant,28299.08,62.12,0.00,10281.90,28361.20,,38643.10,2016,,Kern Valley Hospital District,""
Alicia Morrison,Phlebotomist,32552.59,5620.99,0.00,225.60,38173.58,,38399.18,2016,,Kern Valley Hospital District,""
Michael Gibbs,Security Officer,27707.73,738.53,0.00,9532.11,28446.26,,37978.37,2016,,Kern Valley Hospital District,""
Jonathan Gerarden,Technician,31813.12,420.52,0.00,5701.62,32233.64,,37935.26,2016,,Kern Valley Hospital District,""
Thomas Webb,Technician,29928.35,202.85,0.00,7799.26,30131.20,,37930.46,2016,,Kern Valley Hospital District,""
Amber Mcclelland,Certified Nursing Assistant,27741.57,4334.19,0.00,5754.06,32075.76,,37829.82,2016,,Kern Valley Hospital District,""
Federico Thompson,License Vocational Nurse,33145.96,505.90,0.00,3871.66,33651.86,,37523.52,2016,,Kern Valley Hospital District,""
John Timms Ii,Clerk,29279.57,2335.68,0.00,5754.06,31615.25,,37369.31,2016,,Kern Valley Hospital District,""
Christine Davis,Certified Nursing Assistant,25146.25,1711.69,0.00,10397.10,26857.94,,37255.04,2016,,Kern Valley Hospital District,""
Stacey Van Rensselaer,Clerk,24483.45,578.08,0.00,11867.42,25061.53,,36928.95,2016,,Kern Valley Hospital District,""
Lisa Siratt,Certified Nursing Assistant,30591.20,468.44,0.00,5754.06,31059.64,,36813.70,2016,,Kern Valley Hospital District,""
Gregory Bridges,Technician,34020.59,1133.44,0.00,400.26,35154.03,,35554.29,2016,,Kern Valley Hospital District,""
Amy Smith,Clerk,29057.98,399.38,0.00,5754.06,29457.36,,35211.42,2016,,Kern Valley Hospital District,""
Nancy Collins,Clerk,31882.45,967.84,0.00,2246.94,32850.29,,35097.23,2016,,Kern Valley Hospital District,""
Darasin Chan,Registered Nurse,34237.14,585.97,0.00,0.00,34823.11,,34823.11,2016,,Kern Valley Hospital District,""
Benjamin Kaster,Pharmacist,34205.39,330.62,0.00,0.00,34536.01,,34536.01,2016,,Kern Valley Hospital District,""
Danielle Welzig,Registered Nurse,24621.11,1803.63,0.00,7359.88,26424.74,,33784.62,2016,,Kern Valley Hospital District,""
Melba Casulla,Certified Nursing Assistant,32175.54,1458.49,0.00,0.00,33634.03,,33634.03,2016,,Kern Valley Hospital District,""
April Miller,Clerk,33467.64,71.59,0.00,52.44,33539.23,,33591.67,2016,,Kern Valley Hospital District,""
Jamie Neill,Clerk,27030.82,241.70,0.00,6295.22,27272.52,,33567.74,2016,,Kern Valley Hospital District,""
April Oetting,Clerk,32451.16,648.60,0.00,400.26,33099.76,,33500.02,2016,,Kern Valley Hospital District,""
Stuart Cline,Technician,24333.08,3031.80,0.00,5754.06,27364.88,,33118.94,2016,,Kern Valley Hospital District,""
Julie Landrigan,Clerk,24885.87,443.06,0.00,7653.47,25328.93,,32982.40,2016,,Kern Valley Hospital District,""
Lisa Goin,Certified Nursing Assistant,28015.89,594.89,0.00,4237.80,28610.78,,32848.58,2016,,Kern Valley Hospital District,""
April Orona,Certified Nursing Assistant,29142.93,3207.97,0.00,254.10,32350.90,,32605.00,2016,,Kern Valley Hospital District,""
Cicily Sadler,Certified Nursing Assistant,28113.64,2997.33,0.00,1475.20,31110.97,,32586.17,2016,,Kern Valley Hospital District,""
Tina Stoddard,Certified Nursing Assistant,23580.06,1373.48,0.00,6619.05,24953.54,,31572.59,2016,,Kern Valley Hospital District,""
Agatha Asuelo,Clerk,24394.27,65.14,0.00,7089.39,24459.41,,31548.80,2016,,Kern Valley Hospital District,""
Breanne Mundy,Clerk,24102.49,392.37,0.00,6937.70,24494.86,,31432.56,2016,,Kern Valley Hospital District,""
Betty Barry,Clerk,25218.42,403.29,0.00,5775.96,25621.71,,31397.67,2016,,Kern Valley Hospital District,""
Mary Goulet,Clerk Activities,23449.77,1423.05,0.00,6430.50,24872.82,,31303.32,2016,,Kern Valley Hospital District,""
Justin Ryzner,Certified Nursing Assistant,25600.04,0.00,0.00,5699.94,25600.04,,31299.98,2016,,Kern Valley Hospital District,""
Andrea Hughes,Certified Nursing Assistant,27767.11,3081.41,0.00,332.62,30848.52,,31181.14,2016,,Kern Valley Hospital District,""
Terrie Hurley,Clinic Coordinator,28848.13,437.56,0.00,1478.21,29285.69,,30763.90,2016,,Kern Valley Hospital District,""
Irina Diaz,Social Worker,30604.49,0.00,0.00,0.00,30604.49,,30604.49,2016,,Kern Valley Hospital District,""
James Toffolo,Physical Therapist Manager,30383.99,0.00,0.00,0.00,30383.99,,30383.99,2016,,Kern Valley Hospital District,""
Tammy Morse,Certified Nursing Assistant,28363.89,1198.42,0.00,670.84,29562.31,,30233.15,2016,,Kern Valley Hospital District,""
Marlon Andrews,Technician,30101.10,0.00,0.00,0.00,30101.10,,30101.10,2016,,Kern Valley Hospital District,""
Carol Crawford,Technician Cook,23442.34,69.47,0.00,6430.50,23511.81,,29942.31,2016,,Kern Valley Hospital District,""
Stephanie Kriedel,Certified Nursing Assistant,22804.68,926.41,0.00,5754.06,23731.09,,29485.15,2016,,Kern Valley Hospital District,""
Deann Valencia,Clerk,23341.15,302.18,0.00,5754.06,23643.33,,29397.39,2016,,Kern Valley Hospital District,""
Thomas Crock,Technician,28669.39,357.75,0.00,199.26,29027.14,,29226.40,2016,,Kern Valley Hospital District,""
Steven Clanton,Technician,20660.18,2793.20,0.00,5754.06,23453.38,,29207.44,2016,,Kern Valley Hospital District,""
Breanna Register,Certified Nursing Assistant,22830.19,462.72,0.00,5754.06,23292.91,,29046.97,2016,,Kern Valley Hospital District,""
Lena Garcia,Certified Nursing Assistant,20664.23,1664.14,0.00,6565.79,22328.37,,28894.16,2016,,Kern Valley Hospital District,""
Wanda Clarkson,Technician,20977.81,1079.51,0.00,6492.96,22057.32,,28550.28,2016,,Kern Valley Hospital District,""
Kristine Mcintyre,Certified Nursing Assistant,16953.84,1180.24,0.00,10397.10,18134.08,,28531.18,2016,,Kern Valley Hospital District,""
Aaron Heber,Technician,28370.40,0.00,0.00,0.00,28370.40,,28370.40,2016,,Kern Valley Hospital District,""
Pricilla Hernandez,Certified Nursing Assistant,26824.42,1400.90,0.00,0.00,28225.32,,28225.32,2016,,Kern Valley Hospital District,""
Malory Splawn,Registered Nurse,27753.12,133.92,0.00,0.00,27887.04,,27887.04,2016,,Kern Valley Hospital District,""
Steve Kapor,Technician,27804.70,0.00,0.00,0.00,27804.70,,27804.70,2016,,Kern Valley Hospital District,""
Nicole Timms,Clerk,26035.26,1331.57,0.00,411.84,27366.83,,27778.67,2016,,Kern Valley Hospital District,""
Vanessa Gilbert,Registered Nurse,23456.05,1592.93,0.00,2727.08,25048.98,,27776.06,2016,,Kern Valley Hospital District,""
Vickie Ring,Technician,21343.06,714.10,0.00,5603.58,22057.16,,27660.74,2016,,Kern Valley Hospital District,""
Cheryl Barnoski,Technician,20764.46,490.15,0.00,5754.06,21254.61,,27008.67,2016,,Kern Valley Hospital District,""
April Emenhiser,Registered Nurse Care Manager,24832.35,44.30,0.00,2039.30,24876.65,,26915.95,2016,,Kern Valley Hospital District,""
Michael Sides,Clerk Activities,21691.41,145.62,0.00,4868.62,21837.03,,26705.65,2016,,Kern Valley Hospital District,""
Andrew Larimer,Technician,18972.37,2054.85,0.00,5585.85,21027.22,,26613.07,2016,,Kern Valley Hospital District,""
Ashley Foster,Clerk,25633.45,150.66,0.00,780.06,25784.11,,26564.17,2016,,Kern Valley Hospital District,""
Marilee Whisler,Registered Nurse Care Manager,25628.47,0.00,0.00,0.00,25628.47,,25628.47,2016,,Kern Valley Hospital District,""
Angela Guilherme,Certified Nursing Assistant,19613.23,2213.99,0.00,3800.42,21827.22,,25627.64,2016,,Kern Valley Hospital District,""
Yvonne Amaya,Certified Nursing Assistant,22273.52,2274.09,0.00,951.37,24547.61,,25498.98,2016,,Kern Valley Hospital District,""
Angela Harris,Technician,20720.25,228.70,0.00,4443.72,20948.95,,25392.67,2016,,Kern Valley Hospital District,""
Amanda Grooms,Certified Nursing Assistant,22930.91,1308.48,0.00,1047.84,24239.39,,25287.23,2016,,Kern Valley Hospital District,""
Odos Redfern Jr,Technician Cook,18585.00,439.84,0.00,5922.84,19024.84,,24947.68,2016,,Kern Valley Hospital District,""
Debby Webb,Secretary,18249.12,212.50,0.00,6377.59,18461.62,,24839.21,2016,,Kern Valley Hospital District,""
Mallory Newbern,Clerk,20272.84,46.45,0.00,4324.95,20319.29,,24644.24,2016,,Kern Valley Hospital District,""
Erin Strain,Clerk,18717.07,100.27,0.00,5754.06,18817.34,,24571.40,2016,,Kern Valley Hospital District,""
Sydney Scott,Clerk,21306.96,2678.11,0.00,301.59,23985.07,,24286.66,2016,,Kern Valley Hospital District,""
Kayla Hudson,Certified Nursing Assistant,23765.88,0.00,0.00,202.92,23765.88,,23968.80,2016,,Kern Valley Hospital District,""
Chana Tollefson,Registered Nurse,23790.86,0.00,0.00,0.00,23790.86,,23790.86,2016,,Kern Valley Hospital District,""
Sarah Beaton,Certified Nursing Assistant,22465.97,1029.10,0.00,0.00,23495.07,,23495.07,2016,,Kern Valley Hospital District,""
Natasha Ramirez,Clerk,22032.28,777.42,0.00,444.84,22809.70,,23254.54,2016,,Kern Valley Hospital District,""
Debra Ziehm,Certified Nursing Assistant,18946.36,3107.90,0.00,1081.04,22054.26,,23135.30,2016,,Kern Valley Hospital District,""
Daniel Cordova,Technician Cook,18077.33,2127.20,0.00,2771.16,20204.53,,22975.69,2016,,Kern Valley Hospital District,""
Parulben Patel,Technician,21646.76,1207.43,0.00,0.00,22854.19,,22854.19,2016,,Kern Valley Hospital District,""
Diane Martineau,Certified Nursing Assistant,15578.48,884.95,0.00,6183.90,16463.43,,22647.33,2016,,Kern Valley Hospital District,""
Geoff Cowie,Technician,21775.55,780.92,0.00,0.00,22556.47,,22556.47,2016,,Kern Valley Hospital District,""
Stephanie Young,Technician,22371.97,177.80,0.00,0.00,22549.77,,22549.77,2016,,Kern Valley Hospital District,""
Amanda Ehrhardt,Certified Nursing Assistant,17508.27,91.82,0.00,4812.86,17600.09,,22412.95,2016,,Kern Valley Hospital District,""
Chester Meredith,Registered Nurse,22386.84,0.00,0.00,0.00,22386.84,,22386.84,2016,,Kern Valley Hospital District,""
Ashley Hicks,Clerk,21942.59,224.84,0.00,51.18,22167.43,,22218.61,2016,,Kern Valley Hospital District,""
Alvin Garcia,Technician,18292.01,1076.37,0.00,2823.62,19368.38,,22192.00,2016,,Kern Valley Hospital District,""
Wayne Phelan,Security Officer,21023.04,719.18,0.00,272.18,21742.22,,22014.40,2016,,Kern Valley Hospital District,""
Theresa Anzaldi,Technician Cook,19473.83,2328.93,0.00,0.00,21802.76,,21802.76,2016,,Kern Valley Hospital District,""
Alexandra Medel,Clerk,21307.70,149.26,0.00,0.00,21456.96,,21456.96,2016,,Kern Valley Hospital District,""
Jonathan Zaretsky,Technician,18473.51,49.08,0.00,2879.16,18522.59,,21401.75,2016,,Kern Valley Hospital District,""
Dawnine Le Compte,Clerk,21120.65,0.00,0.00,0.00,21120.65,,21120.65,2016,,Kern Valley Hospital District,""
Clifford Lail,Certified Nursing Assistant,18962.87,684.56,0.00,912.56,19647.43,,20559.99,2016,,Kern Valley Hospital District,""
Lydia Cobb,Clerk,17454.60,0.00,0.00,3074.64,17454.60,,20529.24,2016,,Kern Valley Hospital District,""
Margaret Windriver,License Vocational Nurse Utilization,19599.40,324.26,0.00,0.00,19923.66,,19923.66,2016,,Kern Valley Hospital District,""
Breeann Sammons,Certified Nursing Assistant,16990.53,0.00,0.00,2823.60,16990.53,,19814.13,2016,,Kern Valley Hospital District,""
Kaitlyn Bletcher,Clerk,19102.50,387.32,0.00,202.92,19489.82,,19692.74,2016,,Kern Valley Hospital District,""
Shawna Mercier,Clerk,18871.77,442.54,0.00,357.18,19314.31,,19671.49,2016,,Kern Valley Hospital District,""
Craig Carabajal,Technician,17290.31,2018.80,0.00,98.67,19309.11,,19407.78,2016,,Kern Valley Hospital District,""
Nicole Minton,Certified Nursing Assistant,17985.38,1023.37,0.00,0.00,19008.75,,19008.75,2016,,Kern Valley Hospital District,""
Jorge Hernandez Jr,Technician,17925.73,802.23,0.00,0.00,18727.96,,18727.96,2016,,Kern Valley Hospital District,""
Tiffany Riley Thomey,Clerk,18371.09,0.00,0.00,0.00,18371.09,,18371.09,2016,,Kern Valley Hospital District,""
Laurie Rotarius,Clerk,18337.66,0.00,0.00,0.00,18337.66,,18337.66,2016,,Kern Valley Hospital District,""
Samuel Varela,Technician,17249.45,383.91,0.00,0.00,17633.36,,17633.36,2016,,Kern Valley Hospital District,""
Darlene Ulmer,Certified Nursing Assistant,16728.05,333.92,0.00,564.00,17061.97,,17625.97,2016,,Kern Valley Hospital District,""
Deborah Carles,Technician,11193.70,251.16,0.00,6090.48,11444.86,,17535.34,2016,,Kern Valley Hospital District,""
