Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Steinke, Richard D",Executive Director-Harbor,297977.00,0.00,21174.00,73090.00,319151.00,,392241.00,2011,,Long Beach,""
"West, Patrick Harry",City Manager,234196.00,0.00,21336.00,60239.00,255532.00,,315771.00,2011,,Long Beach,""
"Shannon, Robert Emmett",City Attorney,240034.00,0.00,12563.00,53389.00,252597.00,,305986.00,2011,,Long Beach,""
"Lytle, John Christopher",AssistantExecutive Director-Harbor,225019.00,0.00,12563.00,58368.00,237582.00,,295950.00,2011,,Long Beach,""
"Wattier, Kevin Lee",General Manager-Water,221565.00,0.00,14998.00,56913.00,236563.00,,293476.00,2011,,Long Beach,""
"Frick, Suzanne M",AssistantCity Manager,216755.00,0.00,18203.00,56870.00,234958.00,,291828.00,2011,,Long Beach,""
"Mc Donnell, James Peter",Chief Of Police,216258.00,0.00,1489.00,71453.00,217747.00,,289200.00,2011,,Long Beach,""
"Patalano, Alan Michael",Fire Chief,194332.00,0.00,1297.00,63045.00,195629.00,,258674.00,2011,,Long Beach,""
"Mcclafferty, Allen M",Firefighter,84438.00,135808.00,2370.00,33791.00,222616.00,,256407.00,2011,,Long Beach,""
"Garner, Christopher J",Director-Long Beach Gas & Oil,193979.00,0.00,7057.00,51875.00,201036.00,,252911.00,2011,,Long Beach,""
"Rubin, Steven B",Managing Director,191183.00,0.00,9999.00,51268.00,201182.00,,252450.00,2011,,Long Beach,""
"Mahood, Heather Anne",AssistantCity Attorney,196543.00,0.00,1297.00,52989.00,197840.00,,250829.00,2011,,Long Beach,""
"Chaney, Wayne A",Firefighter,85448.00,133116.00,0.00,31647.00,218564.00,,250211.00,2011,,Long Beach,""
"Luna, Robert Guzman",Deputy Chief Of Police,171401.00,0.00,17681.00,60972.00,189082.00,,250054.00,2011,,Long Beach,""
"Johnson, Randall Allen",Firefighter,87817.00,121864.00,2400.00,33730.00,212081.00,,245811.00,2011,,Long Beach,""
"Brandt, Richard August",Fire Captain,125250.00,73824.00,2426.00,43791.00,201500.00,,245291.00,2011,,Long Beach,""
