Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jim Thorsen,City Manager,194364.00,0.00,10475.00,62946.00,204839.00,,267785.00,2012,,Malibu,""
Robert Brager,Public Works Director,163938.00,0.00,4787.00,51371.00,168725.00,,220096.00,2012,,Malibu,""
Reva Feldman,ASD/Assistant City Manager,163924.00,0.00,4751.00,46277.00,168675.00,,214952.00,2012,,Malibu,""
Victor Peterson,Environ Sustain Director,163939.00,0.00,4787.00,39500.00,168726.00,,208226.00,2012,,Malibu,""
Robert Stallings,Parks & Rec Director,147579.00,0.00,0.00,43175.00,147579.00,,190754.00,2012,,Malibu,""
Joyce Parker Bozylinski,Planning Director,125564.00,0.00,0.00,38122.00,125564.00,,163686.00,2012,,Malibu,""
Robert Duboux,Sr. Civil Engineer,119407.00,279.00,2324.00,40872.00,122010.00,,162882.00,2012,,Malibu,""
Lisa Pope,City Clerk,115152.00,0.00,0.00,41767.00,115152.00,,156919.00,2012,,Malibu,""
Mario Reyna,Info Sys Administrator,103144.00,10864.00,2989.00,37881.00,116997.00,,154878.00,2012,,Malibu,""
Craig George,Division Manager-Build & Safe,119417.00,0.00,3487.00,29710.00,122904.00,,152614.00,2012,,Malibu,""
Ruth Piyaman,Accounting Manager,115654.00,0.00,3267.00,28299.00,118921.00,,147220.00,2012,,Malibu,""
Andrew Sheldon,Environmental Health Administrator,103153.00,1849.00,2008.00,37884.00,107010.00,,144894.00,2012,,Malibu,""
Stefanie Edmondson,Principal Planner,103144.00,0.00,0.00,33402.00,103144.00,,136546.00,2012,,Malibu,""
Amy Crittenden,Recreation Manager,96728.00,0.00,0.00,32237.00,96728.00,,128965.00,2012,,Malibu,""
Arutyun Aladjadjian,Public Works Superintendent,84805.00,3345.00,2307.00,33636.00,90457.00,,124093.00,2012,,Malibu,""
Jennifer Brown,Sr. Environmental Program Coordinator,94349.00,812.00,0.00,28570.00,95161.00,,123731.00,2012,,Malibu,""
Patricia Salazar,Sr. Admin Analyst,91318.00,255.00,0.00,31254.00,91573.00,,122827.00,2012,,Malibu,""
Bonnie Blue,Senior Planner,84030.00,3332.00,0.00,29929.00,87362.00,,117291.00,2012,,Malibu,""
Kristin Riesgo,Rec Supervisor,84108.00,0.00,0.00,32675.00,84108.00,,116783.00,2012,,Malibu,""
Bradley Davis,Emergency Services Coordinator,78852.00,4764.00,1535.00,28989.00,85151.00,,114140.00,2012,,Malibu,""
Richard Mollica,Associate Planner,84672.00,1528.00,1648.00,23411.00,87848.00,,111259.00,2012,,Malibu,""
Harry Schay,Certified Plans Examiner,79276.00,0.00,0.00,31881.00,79276.00,,111157.00,2012,,Malibu,""
Andrew Belter,Park Supervisor,78120.00,0.00,0.00,32783.00,78120.00,,110903.00,2012,,Malibu,""
Desta Ayelech,Admin Analyst,78852.00,0.00,2302.00,29016.00,81154.00,,110170.00,2012,,Malibu,""
Stephanie Danner,Senior Planner,85596.00,845.00,0.00,23568.00,86441.00,,110009.00,2012,,Malibu,""
Mary Linden,Executive Assistant,84100.00,2332.00,0.00,23293.00,86432.00,,109725.00,2012,,Malibu,""
Sten Miles,Sr. Building Inspector,76139.00,268.00,3688.00,28459.00,80095.00,,108554.00,2012,,Malibu,""
Lisa Tent,Sr Community Services Code Enforcement Officer,79737.00,5055.00,188.00,22501.00,84980.00,,107481.00,2012,,Malibu,""
Joseph Smith,Associate Planner,74014.00,1898.00,1367.00,26977.00,77279.00,,104256.00,2012,,Malibu,""
Adrian Fernandez,Assistant Planner,72009.00,0.00,0.00,29441.00,72009.00,,101450.00,2012,,Malibu,""
Jessica Blair,Admin. Analyst,72070.00,865.00,0.00,27782.00,72935.00,,100717.00,2012,,Malibu,""
Ha Ly,Associate Planner,76831.00,93.00,1521.00,21988.00,78445.00,,100433.00,2012,,Malibu,""
Denise Fukaye,Building Inspector,71529.00,0.00,0.00,26210.00,71529.00,,97739.00,2012,,Malibu,""
Katie Gallo,Recreation Coordinator,65538.00,0.00,0.00,28360.00,65538.00,,93898.00,2012,,Malibu,""
Mark Boling,Building Inspector,71522.00,0.00,0.00,20284.00,71522.00,,91806.00,2012,,Malibu,""
Miriam Woodrow,HR Analyst,65168.00,0.00,0.00,26528.00,65168.00,,91696.00,2012,,Malibu,""
Brandie Ayala,Sr. Admin Assistant,61814.00,94.00,631.00,27490.00,62539.00,,90029.00,2012,,Malibu,""
Elizabeth Shavelson,Administrative Analyst,62981.00,2946.00,1774.00,19453.00,67701.00,,87154.00,2012,,Malibu,""
Jaqueline Alarcon,Accounting Technician,60746.00,175.00,0.00,25829.00,60921.00,,86750.00,2012,,Malibu,""
Renee Neermann,Accounting Technician,64352.00,718.00,1894.00,19705.00,66964.00,,86669.00,2012,,Malibu,""
Marianne Riggins,Permit Services Tech,56228.00,0.00,0.00,29352.00,56228.00,,85580.00,2012,,Malibu,""
Tracey Rossine,Sr. Admin Assistant,60984.00,2259.00,0.00,19093.00,63243.00,,82336.00,2012,,Malibu,""
Travis Hart,Public Works Inspector,52065.00,370.00,1568.00,27296.00,54003.00,,81299.00,2012,,Malibu,""
Leanna Parish,Recreation Coordinator,53652.00,0.00,0.00,24409.00,53652.00,,78061.00,2012,,Malibu,""
Stephen Dickson,Wastewater Management Analyst,52720.00,0.00,1052.00,24240.00,53772.00,,78012.00,2012,,Malibu,""
Julie Bauer,Permit Services Tech,57185.00,0.00,0.00,18399.00,57185.00,,75584.00,2012,,Malibu,""
Joseph Lezama,Planning Technician,54373.00,1283.00,1607.00,17904.00,57263.00,,75167.00,2012,,Malibu,""
Michael Douglas,Sr Parks Maintenance Worker,48058.00,0.00,0.00,26971.00,48058.00,,75029.00,2012,,Malibu,""
Desiree Jimenez,Deputy City Clerk,56230.00,367.00,0.00,17503.00,56597.00,,74100.00,2012,,Malibu,""
Jason Ernst,Office Assistant,40894.00,0.00,0.00,25520.00,40894.00,,66414.00,2012,,Malibu,""
Benjamin Ortega,Info. Systems Tech.,48352.00,1208.00,0.00,15897.00,49560.00,,65457.00,2012,,Malibu,""
Rebecca Nelson,Sr. Office Assistant,48196.00,119.00,0.00,16707.00,48315.00,,65022.00,2012,,Malibu,""
Richard Calvin,PW Superintendent,44165.00,0.00,5341.00,13619.00,49506.00,,63125.00,2012,,Malibu,""
Christy Rector,Office Assist Receptionist,41080.00,75.00,0.00,21534.00,41155.00,,62689.00,2012,,Malibu,""
Carl Manisco,Office Assistant,41053.00,617.00,814.00,15472.00,42484.00,,57956.00,2012,,Malibu,""
Barbara Jo Conklin,Office Assistant,42374.00,0.00,0.00,14973.00,42374.00,,57347.00,2012,,Malibu,""
Roberta Morowitz,Sr. Permit Services Tech,36033.00,0.00,4821.00,14570.00,40854.00,,55424.00,2012,,Malibu,""
Claudia Austin,Recreation Coordinator.,36013.00,0.00,9.00,18956.00,36022.00,,54978.00,2012,,Malibu,""
Ryan Scates,Office Assistant,38839.00,279.00,380.00,13895.00,39498.00,,53393.00,2012,,Malibu,""
Olivia Damavandi,Media Info. Officer,31584.00,0.00,0.00,9021.00,31584.00,,40605.00,2012,,Malibu,""
Jena Chanel,Telecom Specialist,18766.00,0.00,6529.00,8955.00,25295.00,,34250.00,2012,,Malibu,""
Kevin Webb,Senior Lifeguard,21971.00,0.00,0.00,12005.00,21971.00,,33976.00,2012,,Malibu,""
Kristin Sterling,Assistant Planner,23523.00,0.00,2280.00,7336.00,25803.00,,33139.00,2012,,Malibu,""
Laura Zahn Rosenthal,Councilmember,6788.00,0.00,0.00,19020.00,6788.00,,25808.00,2012,,Malibu,""
Louis La Monte,Councilmember,6788.00,0.00,0.00,19020.00,6788.00,,25808.00,2012,,Malibu,""
Pamela Conley Ulich,Councilmember,6788.00,0.00,0.00,19020.00,6788.00,,25808.00,2012,,Malibu,""
Jefferson Wagner,Councilmember,6788.00,0.00,0.00,14685.00,6788.00,,21473.00,2012,,Malibu,""
Richard Frederiksen,Maintenance Worker,12556.00,504.00,0.00,5972.00,13060.00,,19032.00,2012,,Malibu,""
Julia Kimble,Office Assistant,16566.00,754.00,0.00,215.00,17320.00,,17535.00,2012,,Malibu,""
Raul Lizarraga,Recreation Assist II,13920.00,26.00,0.00,181.00,13946.00,,14127.00,2012,,Malibu,""
Sarah Jones,Recreation Assistant I,13477.00,10.00,0.00,175.00,13487.00,,13662.00,2012,,Malibu,""
Adrianna Fiori,Recreation Assistant II,12338.00,165.00,0.00,160.00,12503.00,,12663.00,2012,,Malibu,""
Cassandra Murphy,Recreation Assistant I,12033.00,104.00,0.00,156.00,12137.00,,12293.00,2012,,Malibu,""
Michael Pirkle,Recreation Asst. I,11881.00,0.00,0.00,154.00,11881.00,,12035.00,2012,,Malibu,""
Teresa Velasquez,Community Services Code Enforcement Officer,7659.00,0.00,616.00,3722.00,8275.00,,11997.00,2012,,Malibu,""
Jake Muray,Recreation Assistant I,11526.00,140.00,0.00,150.00,11666.00,,11816.00,2012,,Malibu,""
Sandra Glover,Recreation Assistant,11185.00,0.00,0.00,145.00,11185.00,,11330.00,2012,,Malibu,""
Cory Baker,Recreation Assistant I,10682.00,79.00,0.00,139.00,10761.00,,10900.00,2012,,Malibu,""
Ryan King,Office Assistant,10741.00,0.00,0.00,140.00,10741.00,,10881.00,2012,,Malibu,""
Josue Campos,Recreation Asst. I,10556.00,29.00,0.00,137.00,10585.00,,10722.00,2012,,Malibu,""
Dain Fowler,Recreation Assistant,10414.00,35.00,0.00,135.00,10449.00,,10584.00,2012,,Malibu,""
Jade Douglas,Recreation Assistant,8085.00,750.00,0.00,105.00,8835.00,,8940.00,2012,,Malibu,""
Alexzi Girma,Office Assistant,8597.00,0.00,0.00,112.00,8597.00,,8709.00,2012,,Malibu,""
Nurit Whitney,Recreation Assistant,7976.00,27.00,0.00,104.00,8003.00,,8107.00,2012,,Malibu,""
Justin Rector,Recreation Assistant,7380.00,0.00,0.00,96.00,7380.00,,7476.00,2012,,Malibu,""
John Sibert III,Councilmember,6788.00,0.00,0.00,211.00,6788.00,,6999.00,2012,,Malibu,""
Justin Sugarman,Recreation Assistant,6821.00,17.00,0.00,89.00,6838.00,,6927.00,2012,,Malibu,""
Haley Hacker,Recreation Assistant I,6613.00,0.00,0.00,86.00,6613.00,,6699.00,2012,,Malibu,""
Sam Mulley,Recreation Assistant,6028.00,515.00,0.00,78.00,6543.00,,6621.00,2012,,Malibu,""
Richard Caswell,Planning Intern,6258.00,0.00,0.00,81.00,6258.00,,6339.00,2012,,Malibu,""
Amanda Lafond,Planning Technician,6128.00,0.00,0.00,80.00,6128.00,,6208.00,2012,,Malibu,""
Kaci Balster,Office Assistant,6029.00,0.00,0.00,78.00,6029.00,,6107.00,2012,,Malibu,""
Shannon Morrison,Recreation Assistant,6001.00,25.00,0.00,78.00,6026.00,,6104.00,2012,,Malibu,""
Jose Huerta,Planning Intern,5929.00,0.00,0.00,77.00,5929.00,,6006.00,2012,,Malibu,""
Anthony Gwyn,Recreation Assistant I,5470.00,29.00,0.00,71.00,5499.00,,5570.00,2012,,Malibu,""
Scott Wesson,Lifeguard,4950.00,0.00,0.00,64.00,4950.00,,5014.00,2012,,Malibu,""
Erica Posey,Recreation Assistant I,4830.00,113.00,0.00,63.00,4943.00,,5006.00,2012,,Malibu,""
Sam Wesson,Lifeguard,4504.00,0.00,0.00,59.00,4504.00,,4563.00,2012,,Malibu,""
Aaron Dowler,Recreation Assistant I,4075.00,18.00,0.00,53.00,4093.00,,4146.00,2012,,Malibu,""
Melissa Mark,Recreation Assistant I,3921.00,80.00,0.00,51.00,4001.00,,4052.00,2012,,Malibu,""
Erik Prentice,Recreation Assistant I,3722.00,0.00,0.00,48.00,3722.00,,3770.00,2012,,Malibu,""
Sandra Banducci,Recreation Assistant,3537.00,0.00,0.00,46.00,3537.00,,3583.00,2012,,Malibu,""
Jason Lieberman,Recreation Assistant I,3258.00,0.00,0.00,42.00,3258.00,,3300.00,2012,,Malibu,""
Jennifer Hill-Carta,Lifeguard,2993.00,0.00,0.00,39.00,2993.00,,3032.00,2012,,Malibu,""
Connor Hannigan,Lifeguard,2727.00,0.00,0.00,35.00,2727.00,,2762.00,2012,,Malibu,""
Linda Brown,Lifeguard,2565.00,9.00,0.00,33.00,2574.00,,2607.00,2012,,Malibu,""
Jessica Sorce,Lifeguard,2440.00,0.00,0.00,32.00,2440.00,,2472.00,2012,,Malibu,""
George Karaghossian,Lifeguard,2432.00,0.00,0.00,32.00,2432.00,,2464.00,2012,,Malibu,""
Sophie Galate,Lifeguard,2280.00,9.00,0.00,30.00,2289.00,,2319.00,2012,,Malibu,""
Danielle Latimer,Recreation Assistant I,2242.00,28.00,0.00,29.00,2270.00,,2299.00,2012,,Malibu,""
Harley Arce,Recreation Assistant,2102.00,10.00,0.00,27.00,2112.00,,2139.00,2012,,Malibu,""
Miranda Hudson,Lifeguard/Swim Instruct.,2051.00,0.00,0.00,27.00,2051.00,,2078.00,2012,,Malibu,""
Erin Edenholm,Lifeguard,1936.00,0.00,0.00,25.00,1936.00,,1961.00,2012,,Malibu,""
Claire Kiefer,Lifeguard,1926.00,0.00,0.00,25.00,1926.00,,1951.00,2012,,Malibu,""
Dylan Hannigan,Lifeguard,1919.00,0.00,0.00,25.00,1919.00,,1944.00,2012,,Malibu,""
Gillian Wooler,Lifeguard,1809.00,0.00,0.00,24.00,1809.00,,1833.00,2012,,Malibu,""
Erika Wooler,Lifeguard,1754.00,0.00,0.00,23.00,1754.00,,1777.00,2012,,Malibu,""
Lara Kiefer,Lifeguard,1640.00,0.00,0.00,21.00,1640.00,,1661.00,2012,,Malibu,""
Amanda Strum,Rec. Assistant I,1483.00,9.00,0.00,19.00,1492.00,,1511.00,2012,,Malibu,""
Jordan Wilimovsky,Lifeguard,1331.00,0.00,0.00,17.00,1331.00,,1348.00,2012,,Malibu,""
Erik Philbrick,Lifeguard,1275.00,0.00,0.00,17.00,1275.00,,1292.00,2012,,Malibu,""
James Page,Lifeguard,1132.00,0.00,0.00,15.00,1132.00,,1147.00,2012,,Malibu,""
Jessica Murray,Recreation Assistant I,1083.00,0.00,0.00,14.00,1083.00,,1097.00,2012,,Malibu,""
Lisa Awad,Recreations Asst. I,1047.00,0.00,0.00,14.00,1047.00,,1061.00,2012,,Malibu,""
Stephanie Pushaw,Recreation Asst. I,874.00,28.00,0.00,11.00,902.00,,913.00,2012,,Malibu,""
Tatum Lyon,Recreation Assistant I,850.00,0.00,0.00,11.00,850.00,,861.00,2012,,Malibu,""
Michele Ogawa,Student Intern,828.00,0.00,0.00,11.00,828.00,,839.00,2012,,Malibu,""
Ashraf Farassati,Student Intern,820.00,0.00,0.00,11.00,820.00,,831.00,2012,,Malibu,""
Corinne Anderson,Student Intern,788.00,0.00,0.00,10.00,788.00,,798.00,2012,,Malibu,""
Francisco Barajas,Student Intern,768.00,0.00,0.00,10.00,768.00,,778.00,2012,,Malibu,""
Lauren Tatum,Student Intern,720.00,0.00,0.00,9.00,720.00,,729.00,2012,,Malibu,""
Milos Purkovic,Student Intern,720.00,0.00,0.00,9.00,720.00,,729.00,2012,,Malibu,""
Megan Majd,Student Intern,592.00,18.00,0.00,8.00,610.00,,618.00,2012,,Malibu,""
Heidi Brenan,Recreation Assistant I,603.00,0.00,0.00,8.00,603.00,,611.00,2012,,Malibu,""
Christopher Blair,Recreation Asst. I,602.00,0.00,0.00,8.00,602.00,,610.00,2012,,Malibu,""
Samuel Perrin,Recreation Asst. I,493.00,0.00,0.00,6.00,493.00,,499.00,2012,,Malibu,""
Lenh Tsan,Student Intern,488.00,0.00,0.00,6.00,488.00,,494.00,2012,,Malibu,""
Matthew Gibson,Recreation Assistant I,420.00,0.00,0.00,5.00,420.00,,425.00,2012,,Malibu,""
Samuel Haft,Recreation Asst. I,398.00,0.00,0.00,5.00,398.00,,403.00,2012,,Malibu,""
Nathan Schoenbrun,Recreation Assistant I,390.00,0.00,0.00,5.00,390.00,,395.00,2012,,Malibu,""
Claire Haft,Recreation Asst. I,324.00,0.00,0.00,4.00,324.00,,328.00,2012,,Malibu,""
Ryan Brown,Lifeguard,292.00,0.00,0.00,4.00,292.00,,296.00,2012,,Malibu,""
Hayden Kessenich,Recreation Asst. I,274.00,0.00,0.00,4.00,274.00,,278.00,2012,,Malibu,""
Matthew Sunday,Rec. Assistant I,256.00,11.00,0.00,3.00,267.00,,270.00,2012,,Malibu,""
Jonathan Baldwin,Recreation Assistant I,195.00,0.00,0.00,3.00,195.00,,198.00,2012,,Malibu,""
Diane Southern,Lifeguard,186.00,0.00,0.00,2.00,186.00,,188.00,2012,,Malibu,""
Rachel Whittemore,Lifeguard,165.00,0.00,0.00,2.00,165.00,,167.00,2012,,Malibu,""
William Rosenthal,Recreation Asst. I,141.00,0.00,0.00,2.00,141.00,,143.00,2012,,Malibu,""
Kate Dossett,Lifeguard,127.00,0.00,0.00,2.00,127.00,,129.00,2012,,Malibu,""
Heather Bullock,Recreation Assistant,50.00,0.00,0.00,1.00,50.00,,51.00,2012,,Malibu,""
Brianne Horner,Lifeguard,45.00,0.00,0.00,1.00,45.00,,46.00,2012,,Malibu,""
