Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Dahlerbruch, Anton",City Manager/City Clerk,173010.00,0.00,7200.00,68030.00,180210.00,,248240.00,2012,,Rolling Hills,""
"Schwartz, Yolanta",Planning Director,97475.00,0.00,2400.00,47287.00,99875.00,,147162.00,2012,,Rolling Hills,""
"Luce, Heidi",Dupty City Clerk/Executive Assistant,62927.00,3579.00,0.00,37588.00,66506.00,,104094.00,2012,,Rolling Hills,""
"Nikodem, Ewa",Administrative Assistant,46250.00,902.00,0.00,29895.00,47152.00,,77047.00,2012,,Rolling Hills,""
"Walker, James",Finance Director,10564.00,0.00,0.00,0.00,10564.00,,10564.00,2012,,Rolling Hills,""
"O'brien, Janice",Bookkeeper,2164.00,0.00,0.00,0.00,2164.00,,2164.00,2012,,Rolling Hills,""
"Lackow, Rosemary",Planning Assistant,705.00,0.00,0.00,0.00,705.00,,705.00,2012,,Rolling Hills,""
"Hill, Frank E.",Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rolling Hills,""
"Lay, B. Allen",Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rolling Hills,""
"Pernell, Godfrey",Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rolling Hills,""
"Black, James",Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rolling Hills,""
"Heinsheimer, Thomas",Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Rolling Hills,""
