Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darryl Barrow,General Manager,203233.88,0.00,22829.48,43157.32,226063.36,,269220.68,2017,,Westborough County Water District,""
Patricia Mairena,Asst. General Manager,131772.08,772.56,7081.82,44936.65,139626.46,,184563.11,2017,,Westborough County Water District,""
Johnny Kennedy,Field Supervisor,103664.17,569.00,4702.61,36250.19,108935.78,,145185.97,2017,,Westborough County Water District,""
Carlos Arias,Sr. Field Maint. Worker,93861.95,1060.74,9416.88,18485.33,104339.57,,122824.90,2017,,Westborough County Water District,""
Jennifer Genato,Operations Assistant,76166.38,0.00,0.00,25122.46,76166.38,,101288.84,2017,,Westborough County Water District,""
Johnny Kennedy,Field Supervisor-On Call,18288.21,3315.13,0.00,0.00,21603.34,,21603.34,2017,,Westborough County Water District,""
Carlos Arias,Sr. Field Maint. Worker-On Call,13615.88,1301.92,0.00,0.00,14917.80,,14917.80,2017,,Westborough County Water District,""
Patrick Sumner,On Call Worker,12882.00,0.00,0.00,0.00,12882.00,,12882.00,2017,,Westborough County Water District,""
Gustavo Arias,Temporary Worker -Office,2848.00,0.00,0.00,0.00,2848.00,,2848.00,2017,,Westborough County Water District,""
Janet Medina,Director,2100.00,0.00,0.00,116.16,2100.00,,2216.16,2017,,Westborough County Water District,""
Thomas Chambers,Director,1600.00,0.00,0.00,112.80,1600.00,,1712.80,2017,,Westborough County Water District,""
David Irwin,Director,1600.00,0.00,0.00,28.80,1600.00,,1628.80,2017,,Westborough County Water District,""
Perry Bautista,Director,1500.00,0.00,0.00,112.80,1500.00,,1612.80,2017,,Westborough County Water District,""
Cynthia Royer,Temporary Worker -Office,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2017,,Westborough County Water District,""
Karema Al-Arabi,Director,500.00,0.00,0.00,18.00,500.00,,518.00,2017,,Westborough County Water District,""
William Lopez,Director,400.00,0.00,0.00,12.00,400.00,,412.00,2017,,Westborough County Water District,""
