Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Adela P. Gonzalez,City Manager,175508.31,0.00,1991.86,92390.52,177500.17,,269890.69,2014,,Soledad,FT
Eric C. Sills,Police Chief,154712.55,0.00,5711.94,102189.44,160424.49,,262613.93,2014,,Soledad,FT
Damon C. Wasson,Police Commander,112611.20,2436.30,7570.30,97163.39,122617.80,,219781.19,2014,,Soledad,FT
Brent Slama,Com/Eco Development Dir,131464.48,0.00,1295.84,67792.18,132760.32,,200552.50,2014,,Soledad,FT
Joseph R. Crivello,Police Sergeant,92364.70,22499.67,4688.06,79279.19,119552.43,,198831.62,2014,,Soledad,FT
Donald T Wilcox,Public Works Director,135902.75,0.00,1476.02,55171.16,137378.77,,192549.93,2014,,Soledad,FT
Lionel Munguia,Police Officer,66478.68,32192.96,10140.17,69585.71,108811.81,,178397.52,2014,,Soledad,FT
Rodrigo Olguin,Police Officer,66712.94,21149.28,14301.59,69438.89,102163.81,,171602.70,2014,,Soledad,FT
Jorge C. Arreola,Police Officer,70428.91,21394.75,2566.20,68113.98,94389.86,,162503.84,2014,,Soledad,FT
David Garcia,Police Officer,65880.99,11294.56,12420.52,72741.73,89596.07,,162337.80,2014,,Soledad,FT
David L. Gonzalez,Police Officer,63311.43,20256.47,6686.56,68189.70,90254.46,,158444.16,2014,,Soledad,FT
Edward L. Waggoner,Water Resources Manager,103143.12,24.79,516.10,54751.44,103684.01,,158435.45,2014,,Soledad,FT
Thomas Marchese,Police Sergeant,88585.94,13680.03,5594.90,48338.07,107860.87,,156198.94,2014,,Soledad,FT
Jason M. Gutierrez,Police Officer,66322.47,10580.07,7678.86,69191.92,84581.40,,153773.32,2014,,Soledad,FT
Anthony G Jr. Perez,Police Officer,64504.81,4415.45,3591.49,63420.05,72511.75,,135931.80,2014,,Soledad,FT
Edward C. Alexandre,Water Rec Chief Plant Operator,82836.06,0.00,2641.73,49823.53,85477.79,,135301.32,2014,,Soledad,FT
Eric Gruss,Police Officer,64562.80,10659.78,3926.44,52611.97,79149.02,,131760.99,2014,,Soledad,FT
Douglas J. Rick,Building Official,78585.88,0.00,502.32,48910.36,79088.20,,127998.56,2014,,Soledad,PT
Gamaliel Romero,Water System Supervisor,77097.31,0.00,1606.80,49049.66,78704.11,,127753.77,2014,,Soledad,FT
Mark Hartunian,Mgmt Analyst/Grants Coord,82812.33,39.83,984.62,36141.30,83836.78,,119978.08,2014,,Soledad,FT
Mark A. Gunter,Water Reclamation Operator II,66763.81,2375.25,3018.08,46936.88,72157.14,,119094.02,2014,,Soledad,FT
Gabriel Perez,Water Reclamation Operator,67643.05,1911.97,5271.59,42927.64,74826.61,,117754.25,2014,,Soledad,FT
Charlie Barr,Water Reclamation Shift Supv,80416.04,0.00,2431.78,29441.58,82847.82,,112289.40,2014,,Soledad,FT
Jorge Madrigal,Utility Maint/Industrial Elect,56171.22,2177.21,7204.71,44029.59,65553.14,,109582.73,2014,,Soledad,FT
David M. Romero,Water Reclamation Operator I,60524.07,5712.55,2206.36,40730.84,68442.98,,109173.82,2014,,Soledad,FT
Aureliano Aguayo,Water Systems Operator,66747.20,1010.83,6447.18,31998.21,74205.21,,106203.42,2014,,Soledad,PT
Frank Jr. Trevino,Public Works Supervisor,64904.22,8366.56,1100.51,31808.40,74371.29,,106179.69,2014,,Soledad,FT
Gregg Burkman,Utility Maint/Industrial Elect,51800.93,7053.97,750.36,41856.30,59605.26,,101461.56,2014,,Soledad,FT
Joel Alvarez,Maintenance/Mechanic,54924.50,6225.26,755.04,39161.01,61904.80,,101065.81,2014,,Soledad,FT
Benjamin Caldera,Maintenance/Mechanic,54924.53,1425.94,778.18,43226.58,57128.65,,100355.23,2014,,Soledad,FT
Jose Trujillo,Utility Maint/Industrial Elect,54932.81,1614.32,30.42,42629.36,56577.55,,99206.91,2014,,Soledad,FT
Winston Rojas,Police Officer,47328.59,9417.98,3111.86,36594.58,59858.43,,96453.01,2014,,Soledad,PT
Moises Arizmendi,Water Systems Operator,54993.34,464.28,1879.54,38693.30,57337.16,,96030.46,2014,,Soledad,PT
Hilda Ramirez,Administrative Secretary - CD,49818.10,601.76,1229.54,41931.90,51649.40,,93581.30,2014,,Soledad,FT
Jeane Barbosa-Boykin,Administrative Secretary-UT,49530.79,655.66,803.66,41789.50,50990.11,,92779.61,2014,,Soledad,FT
Maria E. Lopez,PD Records Supervisor,57531.51,2039.94,1919.84,29382.08,61491.29,,90873.37,2014,,Soledad,FT
Claudia Moreno,Admin Assistant,50215.53,1321.15,737.16,28860.92,52273.84,,81134.76,2014,,Soledad,FT
Gina Montoya,Maintenance Worker,48632.52,2180.31,27.56,26836.45,50840.39,,77676.84,2014,,Soledad,FT
Daniel Bravo,Maintenance Worker,48632.51,385.79,24.70,27026.28,49043.00,,76069.28,2014,,Soledad,FT
Francine M. Uy,Human Resource Technician,50677.34,2615.84,3543.54,16686.14,56836.72,,73522.86,2014,,Soledad,FT
Gilberto Rocha,Maintenance Worker,48632.50,1753.57,3538.08,13175.41,53924.15,,67099.56,2014,,Soledad,FT
Phillip D. Celaya III,Animal Control,45944.56,3468.99,1232.20,16424.68,50645.75,,67070.43,2014,,Soledad,FT
Dionicio Gutierrez,Maintenance Worker,39817.89,917.72,34.98,22311.33,40770.59,,63081.92,2014,,Soledad,PT
Patricia Aceves,Property and Evidence Tech,44610.68,267.74,4311.58,11944.96,49190.00,,61134.96,2014,,Soledad,FT
Jason Clifford,Water Systems Operator,35603.32,928.83,2769.12,21223.68,39301.27,,60524.95,2014,,Soledad,PT
Ryan Monighetti,Water Reclamation Operator II,35165.78,1272.95,1052.22,17548.76,37490.95,,55039.71,2014,,Soledad,PT
Carlos D Rosas,Police Officer,22956.47,2735.04,702.86,18105.25,26394.37,,44499.62,2014,,Soledad,PT
Estella Sandoval,Assistant to the City Manager,23858.66,0.00,30.10,10892.49,23888.76,,34781.25,2014,,Soledad,PT
Jesus Yanez,Police Officer,15760.74,2801.42,783.35,9406.97,19345.51,,28752.48,2014,,Soledad,PT
Kevin McArthur,Police Officer,14877.35,2386.66,1013.61,5723.40,18277.62,,24001.02,2014,,Soledad,PT
Peter N. Le,Water Reclamation Operator II,18960.38,0.00,225.69,4610.15,19186.07,,23796.22,2014,,Soledad,PT
Carol A. Corpus,Accountant - Temp,14462.50,0.00,0.00,1106.42,14462.50,,15568.92,2014,,Soledad,PT
Maria Ana Vir Tayros,Accountant,6514.63,0.00,0.00,3398.94,6514.63,,9913.57,2014,,Soledad,PT
Fred Ledesma,Mayor,7343.96,0.00,0.00,561.86,7343.96,,7905.82,2014,,Soledad,PT
Richard Perez,Council Member,6144.06,0.00,0.00,470.08,6144.06,,6614.14,2014,,Soledad,PT
Christopher K. Bourke,Council Member,6144.06,0.00,0.00,470.08,6144.06,,6614.14,2014,,Soledad,PT
Patricia Stephens,Council Member,6144.06,0.00,0.00,470.08,6144.06,,6614.14,2014,,Soledad,PT
Alejandro V. Chavez,Council Member,6144.06,0.00,0.00,470.08,6144.06,,6614.14,2014,,Soledad,PT
Juan C Diaz,Police Officer,3627.72,42.81,57.78,1079.08,3728.31,,4807.39,2014,,Soledad,PT
Honorio Della,Planning Commissioner,1050.00,0.00,0.00,80.36,1050.00,,1130.36,2014,,Soledad,PT
Della Honorio,Planning Commissioner,1050.00,0.00,0.00,80.36,1050.00,,1130.36,2014,,Soledad,PT
Thomas Stewart,Planning Commissioner,1050.00,0.00,0.00,80.36,1050.00,,1130.36,2014,,Soledad,PT
Robert Bigiogni,Planning Commissioner,1050.00,0.00,0.00,80.33,1050.00,,1130.33,2014,,Soledad,PT
Patricia K. Cruz,Temporary,1028.00,0.00,0.00,78.63,1028.00,,1106.63,2014,,Soledad,PT
Francisco J. Nieto,Planning Commissioner,750.00,0.00,0.00,57.40,750.00,,807.40,2014,,Soledad,PT
Alicia Bernier,Planning Commissioner,450.00,0.00,0.00,34.44,450.00,,484.44,2014,,Soledad,PT
Michael Laroco,Planning Commissioner,300.00,0.00,0.00,22.96,300.00,,322.96,2014,,Soledad,PT
