Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donald M Zdeba,General Manager,151234.69,0.00,71.26,37851.00,151305.95,,189156.95,2015,,Indian Wells Valley Water District,FT
Renee E. Morquecho,Chief Engineer,126254.13,0.00,4143.29,39347.05,130397.42,,169744.47,2015,,Indian Wells Valley Water District,FT
Jennifer L Keep,Chief Financial Officer,113842.54,0.00,1396.85,37733.36,115239.39,,152972.75,2015,,Indian Wells Valley Water District,FT
Jason T. Lillion,Operations Superintendent,92345.71,4453.44,7609.27,35323.01,104408.41,,139731.42,2015,,Indian Wells Valley Water District,FT
Kenneth L Silliman,Pump Plant Supervisor,86438.00,2092.89,4313.84,21210.01,92844.73,,114054.74,2015,,Indian Wells Valley Water District,FT
Scott A. Lewis,M/R/C Crew Leader,75337.33,8180.38,4305.54,24484.34,87823.25,,112307.59,2015,,Indian Wells Valley Water District,FT
John J. Thatcher,Pumping Plant Oper II,71733.85,2499.62,3744.21,31815.42,77977.67,,109793.09,2015,,Indian Wells Valley Water District,FT
Jose L. Rivera,Field Service Supervisor,69598.59,5038.26,1679.09,31440.38,76315.93,,107756.31,2015,,Indian Wells Valley Water District,FT
Travis C Reed,Associate Engineer,83771.10,0.00,3096.35,20770.40,86867.45,,107637.85,2015,,Indian Wells Valley Water District,FT
Robert A. Cunningham,M/R/C II/WELDER,67543.93,7910.29,359.99,31268.94,75814.20,,107083.14,2015,,Indian Wells Valley Water District,FT
Jose H Serna,Pumping Plant Oper II,75328.17,2472.19,4426.94,21260.13,82227.30,,103487.43,2015,,Indian Wells Valley Water District,FT
Burnadette A Parker,Customer Service Sup,70294.94,378.31,210.75,31805.83,70884.00,,102689.83,2015,,Indian Wells Valley Water District,FT
Andre L. Hill,Engineering Tech,69422.15,6097.02,3576.76,23214.02,79095.93,,102309.95,2015,,Indian Wells Valley Water District,FT
Rose M. Koch,Administrative Assistant,72193.65,2173.05,1169.98,26159.09,75536.68,,101695.77,2015,,Indian Wells Valley Water District,FT
Kurt W. Kramer,Pumping Plant Oper II,68814.34,1987.43,4211.97,26083.73,75013.74,,101097.47,2015,,Indian Wells Valley Water District,FT
Danel S. Beardsley,M/R/C II,60145.19,9826.56,792.25,30230.52,70764.01,,100994.53,2015,,Indian Wells Valley Water District,FT
John C Svika,M/R/C II,60058.74,7398.77,1767.39,30230.78,69224.90,,99455.68,2015,,Indian Wells Valley Water District,FT
Johnathan D. Chapin,Pumping Plant Oper II,62334.27,1946.42,2168.92,30558.95,66449.60,,97008.55,2015,,Indian Wells Valley Water District,FT
Chris M. Charlon,Warehouse Administrator,60967.50,3431.58,1963.67,30360.66,66362.74,,96723.40,2015,,Indian Wells Valley Water District,FT
John S. Pearl,M/R/C II,59812.18,3982.13,765.46,30207.09,64559.77,,94766.86,2015,,Indian Wells Valley Water District,FT
Arty Lee Blanco,Field Service Technician,59075.22,589.67,633.65,30192.54,60298.54,,90491.08,2015,,Indian Wells Valley Water District,FT
Arturo Magallanes,M/R/C II,46022.34,5675.91,193.61,22652.40,51891.86,,74544.26,2015,,Indian Wells Valley Water District,FT
Patricia G Montenegro,Executive Secretary,53903.55,1338.52,952.04,16810.13,56194.10,,73004.23,2015,,Indian Wells Valley Water District,FT
Diana A Nguyen,Accountant,38215.56,53.89,516.85,26941.32,38786.30,,65727.62,2015,,Indian Wells Valley Water District,FT
Clint L. Shaw,Field Service Technician,36924.76,602.60,174.21,26964.78,37701.57,,64666.35,2015,,Indian Wells Valley Water District,PT
Kaleb J Griffin,M/R/C I,36382.85,2338.01,245.59,20952.38,38966.45,,59918.83,2015,,Indian Wells Valley Water District,FT
Ashley N. Paulsen,Customer Service Rep,30672.90,53.75,191.47,26180.07,30918.12,,57098.19,2015,,Indian Wells Valley Water District,PT
Amber Lane,Customer Service Rep,38513.28,487.50,377.40,14592.87,39378.17,,53971.04,2015,,Indian Wells Valley Water District,FT
Cory Krausman,Field Service Rep I,18458.31,614.49,160.44,11613.60,19233.24,,30846.84,2015,,Indian Wells Valley Water District,PT
Peter Brown,Director,3905.00,0.00,0.00,21500.76,3905.00,,25405.76,2015,,Indian Wells Valley Water District,PT
Charles Griffin,Director,3870.00,0.00,0.00,19709.03,3870.00,,23579.03,2015,,Indian Wells Valley Water District,PT
Charles Cordell,Director,3255.00,0.00,0.00,16243.20,3255.00,,19498.20,2015,,Indian Wells Valley Water District,PT
Allen D Strickland,M/R/C I,10192.75,474.18,0.00,6775.10,10666.93,,17442.03,2015,,Indian Wells Valley Water District,PT
Donald Cortichiato,Director,4640.00,0.00,0.00,10062.82,4640.00,,14702.82,2015,,Indian Wells Valley Water District,PT
Leroy Corlett,Director,5475.00,0.00,0.00,1451.76,5475.00,,6926.76,2015,,Indian Wells Valley Water District,PT
