Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Smith,General Manager,167770.00,0.00,0.00,44243.00,167770.00,,212013.00,2017,,Truckee-Tahoe Airport District,""
Hardy Bullock,Director of Aviation and Business Services,115729.00,0.00,0.00,38624.00,115729.00,,154353.00,2017,,Truckee-Tahoe Airport District,""
Dave Hoffman,Director of Operations and Maintenance,113816.00,0.00,0.00,38720.00,113816.00,,152536.00,2017,,Truckee-Tahoe Airport District,""
Mike Ketron,Operations/Maintenance Supervisor,96586.00,0.00,0.00,36595.00,96586.00,,133181.00,2017,,Truckee-Tahoe Airport District,""
Sally Lyon,Director of Finance and Administration,108220.43,0.00,0.00,16725.00,108220.43,,124945.43,2017,,Truckee-Tahoe Airport District,""
Mike Cooke,"Aviation, Noise and IT Manager",86208.00,0.00,0.00,35578.00,86208.00,,121786.00,2017,,Truckee-Tahoe Airport District,""
Mike Lebedeff,Operations/Maintenance Supervisor,77789.00,1060.00,0.00,34592.00,78849.00,,113441.00,2017,,Truckee-Tahoe Airport District,""
Rick Anzar,Operations/Maintenance Technician Level 3,70731.00,2705.00,0.00,33598.00,73436.00,,107034.00,2017,,Truckee-Tahoe Airport District,""
Roger Pynappel,Operations/Maintenance Technician Level 3,76946.00,538.00,0.00,28163.00,77484.00,,105647.00,2017,,Truckee-Tahoe Airport District,""
Marc Lamb,Aviation & Community Relations Manager,85934.00,0.00,0.00,15799.00,85934.00,,101733.00,2017,,Truckee-Tahoe Airport District,""
Katie Greenwood,Pilot & Passenger Outreach Coordinator,73393.00,0.00,0.00,23915.00,73393.00,,97308.00,2017,,Truckee-Tahoe Airport District,""
Mitchell Montgomery,Building Maintenance Supervisor,75890.91,232.09,0.00,18483.00,76123.00,,94606.00,2017,,Truckee-Tahoe Airport District,""
Lauren Tapia,District Clerk,58003.60,2017.40,0.00,29072.00,60021.00,,89093.00,2017,,Truckee-Tahoe Airport District,""
Stacey Justesen,Aviation & Community Services Safety,63257.58,1938.42,0.00,13873.00,65196.00,,79069.00,2017,,Truckee-Tahoe Airport District,""
Sean Holmes,Staff Accountant,63976.59,876.41,0.00,13915.00,64853.00,,78768.00,2017,,Truckee-Tahoe Airport District,""
Michelle Nicholas,Accounting Clerk,48956.42,340.58,0.00,28550.39,49297.00,,77847.39,2017,,Truckee-Tahoe Airport District,""
Dylan Bonnie,Operations/Maintenance Technician Level 1,52356.00,1397.00,0.00,22580.00,53753.00,,76333.00,2017,,Truckee-Tahoe Airport District,""
Jill McClendon,Aviation & Community Services Program Coordinator,50956.63,45.37,0.00,25247.00,51002.00,,76249.00,2017,,Truckee-Tahoe Airport District,""
Mark Covey,Operations/Maintenance Technician Level 2,59557.00,1794.00,0.00,13581.00,61351.00,,74932.00,2017,,Truckee-Tahoe Airport District,""
Sarah Person,Operations/Maintenance Technician Level 1,57431.00,3990.00,0.00,13441.00,61421.00,,74862.00,2017,,Truckee-Tahoe Airport District,""
