Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert D. Fager Jr.,Chief Of Police Services,218907.00,0.00,46072.00,102808.00,264979.00,,367787.00,2015,,Hawthorne,FT
Keith W. Kauffman,Police Captain,135464.00,0.00,151351.00,64025.00,286815.00,,350840.00,2015,,Hawthorne,FT
Michael M. Ishii,Police Captain,168797.00,0.00,57180.00,89069.00,225977.00,,315046.00,2015,,Hawthorne,FT
Arnold A. S. Shadbehr,Interim City Manager,214883.00,0.00,12844.00,65705.00,227727.00,,293432.00,2015,,Hawthorne,FT
Tommy Kang,Police Officer,92396.00,50735.00,105367.00,43987.00,248498.00,,292485.00,2015,,Hawthorne,FT
James A Royer,Police Lieutenant,139442.00,33959.00,41739.00,75522.00,215140.00,,290662.00,2015,,Hawthorne,FT
"Julian A. Catano, Jr.",Police Lieutenant,139121.00,50559.00,25311.00,67942.00,214991.00,,282933.00,2015,,Hawthorne,FT
Peter T. Goetz,Police Lieutenant,137496.00,49411.00,23644.00,66704.00,210551.00,,277255.00,2015,,Hawthorne,FT
Russell I. Miyahira,City Attorney,205518.00,0.00,6960.00,61464.00,212478.00,,273942.00,2015,,Hawthorne,FT
Gary I. Tomatani,Police Lieutenant,138491.00,20523.00,38547.00,71966.00,197561.00,,269527.00,2015,,Hawthorne,FT
Kenneth S. Swain,Police Lieutenant,156510.00,13139.00,30401.00,67329.00,200050.00,,267379.00,2015,,Hawthorne,FT
Eric Joseph Lane,Police Lieutenant,123486.00,43734.00,30817.00,60672.00,198037.00,,258709.00,2015,,Hawthorne,FT
Shamindra  K. Manbahal,Director Of Finance,175306.00,0.00,19638.00,53832.32,194944.00,,248776.32,2015,,Hawthorne,FT
Santos Jimenez,Police Officer,92209.00,102640.00,10261.00,42968.00,205110.00,,248078.00,2015,,Hawthorne,FT
Mark Hardison,Director Of Rec & Comm Svcs,148680.00,0.00,38011.00,56812.32,186691.00,,243503.32,2015,,Hawthorne,FT
Aimee J. Yoshida,Police Lieutenant,129171.00,9354.00,36112.00,68370.00,174637.00,,243007.00,2015,,Hawthorne,FT
Steven Romero,Police Lieutenant,134480.00,9162.00,32150.00,66983.00,175792.00,,242775.00,2015,,Hawthorne,FT
Hai-Ray Shun,Director Of Building & Safety,168074.00,0.00,22702.00,51765.32,190776.00,,242541.32,2015,,Hawthorne,FT
Joel Romero,Police Sergeant,112575.00,49693.00,24140.00,54939.00,186408.00,,241347.00,2015,,Hawthorne,FT
Christopher S. Komathy,Police Officer,96855.00,81252.00,14026.00,46749.00,192133.00,,238882.00,2015,,Hawthorne,FT
Robert E. Levy,Deputy City Attorney,109710.00,0.00,96505.00,31525.86,206215.00,,237740.86,2015,,Hawthorne,PT
Hamid Pournamdari,Director Of Housing,168394.00,0.00,15714.00,53369.32,184108.00,,237477.32,2015,,Hawthorne,FT
Michael L. Goodson,City Manager,121775.00,0.00,65702.00,39239.00,187477.00,,226716.00,2015,,Hawthorne,PT
Larry Grajeda,Police Sergeant,114084.00,32847.00,23147.00,56101.00,170078.00,,226179.00,2015,,Hawthorne,FT
Robert Kim,Assistant City Attorney,162753.00,0.00,11395.00,49806.32,174148.00,,223954.32,2015,,Hawthorne,FT
Dennis E. Hernandez,Public Risk Manager,139415.00,0.00,28920.00,46947.32,168335.00,,215282.32,2015,,Hawthorne,FT
Shawn E. Shimono,Police Sergeant,111088.00,34966.00,16893.00,51657.00,162947.00,,214604.00,2015,,Hawthorne,FT
Kevin R. Keus,Police Sergeant,122347.00,24380.00,16056.00,51793.00,162783.00,,214576.00,2015,,Hawthorne,FT
Christopher Port,Police Sergeant,104205.00,48076.00,9418.00,48189.00,161699.00,,209888.00,2015,,Hawthorne,FT
Gabriel Lira,Police Sergeant,111172.00,23546.00,18643.00,51860.00,153361.00,,205221.00,2015,,Hawthorne,FT
Stephen B. Colquette,Police Sergeant,127412.00,3293.00,16913.00,52984.00,147618.00,,200602.00,2015,,Hawthorne,FT
Christopher Wiley,Police Sergeant,114024.00,6930.00,25163.00,53300.00,146117.00,,199417.00,2015,,Hawthorne,FT
James B. Connor,Police Sergeant,111187.00,16363.00,19426.00,52020.00,146976.00,,198996.00,2015,,Hawthorne,FT
Robbie R. Williams,Police Sergeant,114684.00,10936.00,17260.00,55745.00,142880.00,,198625.00,2015,,Hawthorne,FT
Alan W. Leung,Senior Transportation Engineer,134981.00,9470.00,10001.00,41205.00,154452.00,,195657.00,2015,,Hawthorne,FT
Thomas Heffner,Police Officer,90972.00,52128.00,9676.00,42692.00,152776.00,,195468.00,2015,,Hawthorne,FT
Larry Robinson,Police Officer,105744.00,5303.00,28656.00,53055.00,139703.00,,192758.00,2015,,Hawthorne,FT
"Gilbert Sanchez, Jr.",Police Sergeant,105010.00,24511.00,9507.00,48628.00,139028.00,,187656.00,2015,,Hawthorne,FT
Malek Taweil,Senior Engineer Specialist,140588.00,730.00,2076.00,42397.00,143394.00,,185791.00,2015,,Hawthorne,FT
"Raul Espinoza, Jr.",Police Officer,87209.00,37417.00,17294.00,43827.00,141920.00,,185747.00,2015,,Hawthorne,FT
The Paul Vu,Police Officer,96523.00,28981.00,16937.00,43182.00,142441.00,,185623.00,2015,,Hawthorne,FT
Robert E. Mitchell,Police Sergeant,108777.00,9182.00,16025.00,51498.00,133984.00,,185482.00,2015,,Hawthorne,FT
Gregory  A. Mc Clain,Director Cdbg/ Planning,130299.00,0.00,12422.00,41617.32,142721.00,,184338.32,2015,,Hawthorne,FT
Erik A. Martin,Police Officer,94541.00,17724.00,23318.00,47806.00,135583.00,,183389.00,2015,,Hawthorne,FT
Keith A. Chaffin,Police Officer,103790.00,9158.00,19824.00,48542.00,132772.00,,181314.00,2015,,Hawthorne,FT
"David C. Roberts, Jr.",Director Of Human Resources,129983.00,0.00,8783.00,41087.32,138766.00,,179853.32,2015,,Hawthorne,FT
Shaun T. Kemp,Police Officer,83225.00,38975.00,15572.00,41745.00,137772.00,,179517.00,2015,,Hawthorne,FT
Mark D. Hultgren,Police Officer,92015.00,24514.00,16852.00,45475.00,133381.00,,178856.00,2015,,Hawthorne,FT
Kirk C Moiseve,Police Officer,95262.00,18806.00,19957.00,44698.00,134025.00,,178723.00,2015,,Hawthorne,FT
Akbar Farokhi,Senior Engineer,117765.00,11640.00,12103.00,36931.00,141508.00,,178439.00,2015,,Hawthorne,FT
"Jose Saldana, Jr.",Police Officer,90591.00,37133.00,9244.00,40901.00,136968.00,,177869.00,2015,,Hawthorne,FT
Scott Jason Nichols,Police Sergeant,108193.00,12842.00,6706.00,48713.00,127741.00,,176454.00,2015,,Hawthorne,FT
Antonio L. Robles,Police Officer,86446.00,36562.00,10132.00,40192.00,133140.00,,173332.00,2015,,Hawthorne,FT
Wilbert Pereira,Police Officer,89296.00,29651.00,11750.00,42519.00,130697.00,,173216.00,2015,,Hawthorne,FT
Barbara  Alison Stevens,Assistant City Attorney,127967.00,0.00,5272.00,39449.32,133239.00,,172688.32,2015,,Hawthorne,FT
Richard Carver,P. W. Maint Superintendent,114602.00,11702.00,8353.00,37858.00,134657.00,,172515.00,2015,,Hawthorne,FT
Christopher E. Cognac,Police Sergeant,111041.00,1510.00,8779.00,50586.00,121330.00,,171916.00,2015,,Hawthorne,FT
Verron  K. Shimaoka,Police Officer,85676.00,24016.00,17511.00,43697.00,127203.00,,170900.00,2015,,Hawthorne,FT
Jason Moulton,Police Sergeant Acting,92139.00,23440.00,10809.00,43693.00,126388.00,,170081.00,2015,,Hawthorne,FT
Sean M. Galindo,Police Officer,91505.00,14901.00,17534.00,45115.00,123940.00,,169055.00,2015,,Hawthorne,FT
Melissa Crosthwaite,Assistant City Attorney,126368.00,0.00,3090.00,39026.32,129458.00,,168484.32,2015,,Hawthorne,FT
Michael M. Shimkus,Police Officer,98023.00,8767.00,13535.00,47193.00,120325.00,,167518.00,2015,,Hawthorne,FT
"Jerry D. Allison, Jr.",Police Officer,92433.00,23862.00,10922.00,40034.00,127217.00,,167251.00,2015,,Hawthorne,FT
Iva Christina Chiarello,Police Officer,96748.00,11674.00,12531.00,46273.00,120953.00,,167226.00,2015,,Hawthorne,FT
Matthew B. Manley,Police Officer,92559.00,16441.00,13169.00,44741.00,122169.00,,166910.00,2015,,Hawthorne,FT
Eddie Galvan,Police Officer,91773.00,18458.00,12456.00,43506.00,122687.00,,166193.00,2015,,Hawthorne,FT
Berry J. Barbour Jr.,Police Officer,96692.00,9490.00,13841.00,46162.00,120023.00,,166185.00,2015,,Hawthorne,FT
"John C. Dixon, Ii",Police Officer,98908.00,10965.00,9998.00,45983.00,119871.00,,165854.00,2015,,Hawthorne,FT
Jeffrey Edward Salmon,Police Officer,91510.00,13705.00,15084.00,44630.00,120299.00,,164929.00,2015,,Hawthorne,FT
Erick Peraza,Police Officer,83987.00,34316.00,7544.00,37973.00,125847.00,,163820.00,2015,,Hawthorne,FT
Gustavo Rubio,Police Officer,92163.00,10084.00,15742.00,45177.00,117989.00,,163166.00,2015,,Hawthorne,FT
"Vincent Arias, Jr.",Police Officer,98702.00,15429.00,7549.00,41189.00,121680.00,,162869.00,2015,,Hawthorne,FT
Derek J. Limbacher,Police Officer,95416.00,6679.00,15257.00,45043.00,117352.00,,162395.00,2015,,Hawthorne,FT
Alex G. Khan,Police Officer,84693.00,21815.00,13299.00,41708.00,119807.00,,161515.00,2015,,Hawthorne,FT
Christopher Palmer,Senior Planner,109410.00,6064.00,11992.00,32910.00,127466.00,,160376.00,2015,,Hawthorne,FT
Frank Miller,Police Officer,97043.00,0.00,15555.00,47743.00,112598.00,,160341.00,2015,,Hawthorne,FT
Felicitas Lopez,Accounting Supervisor,109058.00,0.00,15873.00,34584.00,124931.00,,159515.00,2015,,Hawthorne,FT
Brian A. Lazorek,Police Officer,96866.00,825.00,13748.00,46889.00,111439.00,,158328.00,2015,,Hawthorne,FT
Carlos R. Gutierrez,Police Officer,94530.00,13104.00,7340.00,42811.00,114974.00,,157785.00,2015,,Hawthorne,FT
Michael Matson,Police Officer,91073.00,10629.00,13713.00,41722.00,115415.00,,157137.00,2015,,Hawthorne,FT
Joshua S. Armstrong,Info. Sys. Mgr.,104156.00,18120.00,2811.00,31364.00,125087.00,,156451.00,2015,,Hawthorne,FT
Bradley M. Jackson,Police Officer,86590.00,8036.00,17079.00,43897.00,111705.00,,155602.00,2015,,Hawthorne,FT
Robert A. Shay,Police Officer,93767.00,6551.00,10936.00,44212.00,111254.00,,155466.00,2015,,Hawthorne,FT
Jerome Michalczak,Police Officer,91782.00,11937.00,10375.00,40673.00,114094.00,,154767.00,2015,,Hawthorne,FT
Jose Luis Gomez,Police Officer,82947.00,30239.00,4673.00,36502.00,117859.00,,154361.00,2015,,Hawthorne,FT
Matthew Lucero,Police Officer,85985.00,13409.00,10913.00,41050.00,110307.00,,151357.00,2015,,Hawthorne,FT
Kevin  A. Pedersen,Police Officer,89133.00,15772.00,7565.00,38217.00,112470.00,,150687.00,2015,,Hawthorne,FT
Anthony  X. Barlin,Police Officer,85095.00,16264.00,9007.00,39937.00,110366.00,,150303.00,2015,,Hawthorne,FT
Michael Murray,Police Officer,86126.00,13434.00,8800.00,40032.00,108360.00,,148392.00,2015,,Hawthorne,FT
Ryan J. Bohning,Police Officer,82858.00,12763.00,11839.00,40120.00,107460.00,,147580.00,2015,,Hawthorne,FT
Gloria I. Martinez,Exec Asst To Chief Of Police,102807.00,664.00,12858.00,31213.00,116329.00,,147542.00,2015,,Hawthorne,FT
Ian R. Elliott,Police Officer,85985.00,9437.00,10908.00,41050.00,106330.00,,147380.00,2015,,Hawthorne,FT
Heecheol Kwon,Associate Engineer,101754.00,3428.00,10291.00,31846.00,115473.00,,147319.00,2015,,Hawthorne,FT
Neil R. Connor,Police Officer,96221.00,0.00,7177.00,43825.00,103398.00,,147223.00,2015,,Hawthorne,FT
Connie E. Cooper,Police Records Manager,102043.00,7209.00,5579.00,32254.00,114831.00,,147085.00,2015,,Hawthorne,FT
Peggy J. Holt,Information Systems Analyst,106276.00,107.00,7249.00,33278.00,113632.00,,146910.00,2015,,Hawthorne,FT
Ryan M. Baldwin,Police Officer,82323.00,2438.00,24786.00,36654.00,109547.00,,146201.00,2015,,Hawthorne,FT
Christopher A. Hoffman,Police Officer,91012.00,158.00,10405.00,42755.00,101575.00,,144330.00,2015,,Hawthorne,FT
Erica L. Bristow,Police Officer,94199.00,3713.00,6567.00,38977.00,104479.00,,143456.00,2015,,Hawthorne,FT
John H. Cunningham,Police Officer,84500.00,18445.00,3246.00,36971.00,106191.00,,143162.00,2015,,Hawthorne,FT
Michael Grajeda,Police Officer,90633.00,4302.00,6539.00,41018.00,101474.00,,142492.00,2015,,Hawthorne,FT
Derrick Cabrera,Police Officer,90444.00,6286.00,5152.00,40017.00,101882.00,,141899.00,2015,,Hawthorne,FT
Ryan Driessen,Police Officer,85318.00,12149.00,5926.00,37762.00,103393.00,,141155.00,2015,,Hawthorne,FT
Edward  L. Dougan,Senior Building Inspector,105742.00,0.00,913.00,31888.00,106655.00,,138543.00,2015,,Hawthorne,FT
Andrew Batstone,Police Officer,80775.00,13004.00,7185.00,37373.00,100964.00,,138337.00,2015,,Hawthorne,FT
Jorge Martinez,Police Officer,72638.00,26024.00,6051.00,33164.00,104713.00,,137877.00,2015,,Hawthorne,FT
Sean R. Judd,Police Officer,89596.00,5023.00,2926.00,38902.00,97545.00,,136447.00,2015,,Hawthorne,FT
Jose Melena Arce,Police Officer,88107.00,3695.00,5363.00,38717.00,97165.00,,135882.00,2015,,Hawthorne,FT
Mark D. Lindbergh,Police Service Officer,76100.00,27352.00,6374.00,24690.00,109826.00,,134516.00,2015,,Hawthorne,FT
Kosepesio Paulo,Police Service Officer,78278.00,18006.00,11924.00,26207.00,108208.00,,134415.00,2015,,Hawthorne,FT
"Donald G. Krause, Ii",Senior Public Works Inspector,94046.00,5279.00,5828.00,28385.00,105153.00,,133538.00,2015,,Hawthorne,FT
Remedios C. Perez,Housing Administrator,95006.00,1054.00,7422.00,29595.00,103482.00,,133077.00,2015,,Hawthorne,FT
Gabriel Argueta,Senior Building Inspector,99792.00,0.00,2510.00,30591.00,102302.00,,132893.00,2015,,Hawthorne,FT
Leticia Rhodes,Payroll Technician,89017.00,0.00,16484.00,27345.00,105501.00,,132846.00,2015,,Hawthorne,FT
Sarah M. Kirkham,Police Officer,85395.00,725.00,8256.00,38308.00,94376.00,,132684.00,2015,,Hawthorne,FT
Claudio B. Rabut,Senior Building Inspector,99651.00,1017.00,874.00,30066.00,101542.00,,131608.00,2015,,Hawthorne,FT
Christopher Burrus,Code Enforcement Officer,96361.00,0.00,5828.00,29097.00,102189.00,,131286.00,2015,,Hawthorne,FT
Venetia Castrillo,Accountant I,88729.00,0.00,13116.00,28222.00,101845.00,,130067.00,2015,,Hawthorne,FT
Gaetano Lobue,Police Officer,62456.00,0.00,36411.00,29628.00,98867.00,,128495.00,2015,,Hawthorne,PT
Jeffrey  J. Tysl,Police Officer,83043.00,5168.00,3428.00,36472.00,91639.00,,128111.00,2015,,Hawthorne,FT
Darnell D. Wallace,Police Service Officer,79381.00,12674.00,9847.00,25801.00,101902.00,,127703.00,2015,,Hawthorne,FT
William P. Gerten,Park Maintenance Supervisor,94113.00,0.00,5072.00,28508.00,99185.00,,127693.00,2015,,Hawthorne,FT
Jose G. Gutierrez,Master Mechanic,94647.00,1613.00,2086.00,29002.00,98346.00,,127348.00,2015,,Hawthorne,FT
Madelene Francis,Traffic Specialist,76096.00,17325.00,8958.00,24657.00,102379.00,,127036.00,2015,,Hawthorne,FT
Matthew Lauwers,Code Enforcement Officer,95474.00,0.00,2115.00,28816.00,97589.00,,126405.00,2015,,Hawthorne,FT
Daniel A. Mills,Jailer Ii,76580.00,13576.00,10135.00,25213.00,100291.00,,125504.00,2015,,Hawthorne,FT
Oscar R. Lugo,Code Enforcement Officer,95109.00,0.00,1348.00,28868.00,96457.00,,125325.00,2015,,Hawthorne,FT
Steven Bjoralt,Code Enforcement Officer,95320.00,0.00,1148.00,28855.00,96468.00,,125323.00,2015,,Hawthorne,FT
Soghra Shadbehr,Plan Check Specialist,86703.00,0.00,11646.00,26965.00,98349.00,,125314.00,2015,,Hawthorne,FT
Douglas C. Krauss,Administrative Analyst,93743.00,1892.00,849.00,28275.00,96484.00,,124759.00,2015,,Hawthorne,FT
Jesus Ceniceros,Police Officer,72238.00,18896.00,1969.00,31358.00,93103.00,,124461.00,2015,,Hawthorne,FT
Lawrence Williams,Police Officer,83439.00,3605.00,1153.00,35780.00,88197.00,,123977.00,2015,,Hawthorne,FT
Morgan Lane,Sr. Forensics Specialist,87653.00,1505.00,7950.00,26343.00,97108.00,,123451.00,2015,,Hawthorne,FT
Ronald G. Lewis Jr.,Police Service Officer,72786.00,11775.00,13147.00,24274.00,97708.00,,121982.00,2015,,Hawthorne,FT
Joel Hernandez,Crew Leader Pavement Repair,83285.00,4816.00,7698.00,26089.00,95799.00,,121888.00,2015,,Hawthorne,FT
Felipe Diaz,Crew Leader Bldg Maint,81689.00,3676.00,10040.00,25326.00,95405.00,,120731.00,2015,,Hawthorne,FT
Maria G. Majcherek,Planning Associate,90150.00,0.00,2578.00,27668.00,92728.00,,120396.00,2015,,Hawthorne,FT
Guido Fernandez,Housing Specialist,82061.00,0.00,11193.00,26136.00,93254.00,,119390.00,2015,,Hawthorne,FT
William Rivas,Police Service Officer,72475.00,11597.00,9256.00,25835.00,93328.00,,119163.00,2015,,Hawthorne,FT
Kywanna D. Bowie,Asst Recreation Supervisor,87231.00,285.00,4585.00,26313.00,92101.00,,118414.00,2015,,Hawthorne,FT
Monica Dicrisci,Deputy City Clerk,83115.00,0.00,8439.00,26482.00,91554.00,,118036.00,2015,,Hawthorne,FT
Kardena Jefferson,Police Records Supervisor,78344.00,3144.00,10339.00,26007.00,91827.00,,117834.00,2015,,Hawthorne,FT
Mildred J. Hudson,Police Records Supervisor,78290.00,5029.00,7849.00,25828.00,91168.00,,116996.00,2015,,Hawthorne,FT
Raymundo Pedroza,Crew Leader,86930.00,0.00,2852.00,26884.00,89782.00,,116666.00,2015,,Hawthorne,FT
Paul J. Shirk,Information Systems Specialist,88451.00,0.00,792.00,26687.00,89243.00,,115930.00,2015,,Hawthorne,FT
Denise Y. Watts,Police Service Officer,79396.00,1002.00,8410.00,25872.00,88808.00,,114680.00,2015,,Hawthorne,FT
Jevin Kaye,Accounting Supervisor,86936.00,113.00,7994.00,19465.00,95043.00,,114508.00,2015,,Hawthorne,FT
Alex L. Arreola,Police Service Officer,76414.00,4390.00,8078.00,25308.00,88882.00,,114190.00,2015,,Hawthorne,FT
Maria P. Guerrero,Cdbg/Home Coordinator,80245.00,0.00,5639.00,27899.00,85884.00,,113783.00,2015,,Hawthorne,FT
Lameka D. Bell,Police Service Officer,75897.00,4218.00,9899.00,23389.00,90014.00,,113403.00,2015,,Hawthorne,FT
Aliciamarie Corkins,Police Service Officer,75905.00,4342.00,9046.00,23945.00,89293.00,,113238.00,2015,,Hawthorne,FT
Gerardo Duran,Skilled City Maint Worker,81922.00,0.00,6223.00,24960.00,88145.00,,113105.00,2015,,Hawthorne,FT
Noel U. Taueetia,Housing Inspector,86230.00,0.00,783.00,26012.00,87013.00,,113025.00,2015,,Hawthorne,FT
Thomas C. Mohrman,Crew Leader,85713.00,0.00,932.00,25973.00,86645.00,,112618.00,2015,,Hawthorne,FT
Jesus Velazquez,Engineering Technician,78470.00,0.00,8061.00,23977.00,86531.00,,110508.00,2015,,Hawthorne,FT
Brenda Williams,Asst Recreation Supervisor,82915.00,808.00,788.00,25022.00,84511.00,,109533.00,2015,,Hawthorne,FT
Rosalinda Martinez,Public Information Clerk,60570.00,1496.00,28601.00,18251.00,90667.00,,108918.00,2015,,Hawthorne,PT
Francesca A. Fasullo,Police Officer,67039.00,11787.00,1270.00,28818.00,80096.00,,108914.00,2015,,Hawthorne,FT
Debbie C. Chontos,Cable Tv Prod. Coordinator,80394.00,0.00,3254.00,25039.00,83648.00,,108687.00,2015,,Hawthorne,FT
Pedro Ubaldo Nambo,Police Officer,63605.00,32114.00,4649.00,8297.00,100368.00,,108665.00,2015,,Hawthorne,FT
Joseph Kobus,Crew Leader,77666.00,167.00,5237.00,25508.00,83070.00,,108578.00,2015,,Hawthorne,FT
Martha E. Dicrisci,Building Permit Technician,78038.00,0.00,5198.00,24909.00,83236.00,,108145.00,2015,,Hawthorne,FT
Angelica  A. Dixon,Police Service Officer,60087.00,0.00,26647.00,19418.00,86734.00,,106152.00,2015,,Hawthorne,PT
John Hays,Sewer Service Technician,77514.00,153.00,4038.00,24424.00,81705.00,,106129.00,2015,,Hawthorne,FT
Guadalupe Gallegos,Police Admin Tech,75898.00,1506.00,4320.00,23375.00,81724.00,,105099.00,2015,,Hawthorne,FT
Erick C. Chavez,Cable Tv Prod. Coordinator,73529.00,1698.00,6330.00,23390.00,81557.00,,104947.00,2015,,Hawthorne,FT
Cristina Manley,Exec Aide To Chief Of Police,64388.00,17054.00,3406.00,19518.00,84848.00,,104366.00,2015,,Hawthorne,FT
Twanna Manago-Robinson,Accounting Technician,75932.00,0.00,4930.00,22903.00,80862.00,,103765.00,2015,,Hawthorne,FT
Keeva L. Phillips,Accounting Technician,77667.00,0.00,2026.00,23422.00,79693.00,,103115.00,2015,,Hawthorne,FT
Sandra L. Hobson,Police Records Technician,68806.00,444.00,10266.00,22826.00,79516.00,,102342.00,2015,,Hawthorne,FT
Nichelle R. Bruner,Police Records Technician,68915.00,2375.00,8541.00,22157.00,79831.00,,101988.00,2015,,Hawthorne,FT
Stephanie J. Hall,Police Officer,68099.00,22724.00,3123.00,7627.00,93946.00,,101573.00,2015,,Hawthorne,FT
Karen Grajeda,Gang Analyst,71233.00,0.00,7917.00,21939.00,79150.00,,101089.00,2015,,Hawthorne,FT
Joycelyn S. Walker,Administrative Assistant,76743.00,518.00,670.00,22849.00,77931.00,,100780.00,2015,,Hawthorne,FT
Naomi  Heather Tomita,Administrative Aide Ii,70359.00,0.00,8660.00,21219.00,79019.00,,100238.00,2015,,Hawthorne,FT
Susan Martin,Police Service Officer,72511.00,0.00,3074.00,24593.00,75585.00,,100178.00,2015,,Hawthorne,FT
Helen G. Coronel,Animal Control Officer,75684.00,197.00,666.00,22825.00,76547.00,,99372.00,2015,,Hawthorne,FT
Michelle Pace,Police Records Technician,69416.00,0.00,6742.00,22814.00,76158.00,,98972.00,2015,,Hawthorne,FT
Raynard Bass,Crew Leader,68549.00,0.00,9086.00,21066.00,77635.00,,98701.00,2015,,Hawthorne,FT
Raul Flores,City Maintenance Worker,73178.00,0.00,2407.00,22568.00,75585.00,,98153.00,2015,,Hawthorne,FT
Quila S. Lewis,Police Records Technician,66629.00,1724.00,7203.00,22128.00,75556.00,,97684.00,2015,,Hawthorne,FT
Robert Daniels,Sewer Service Technician,72005.00,1349.00,2098.00,21931.00,75452.00,,97383.00,2015,,Hawthorne,FT
Lisa  J. Carlson,License Permit Technician,68204.00,320.00,7598.00,21199.00,76122.00,,97321.00,2015,,Hawthorne,FT
Shannon Mc Murray,License Permit Technician,71035.00,263.00,3057.00,21437.00,74355.00,,95792.00,2015,,Hawthorne,FT
Dora L. Lopez,Police Service Officer,60313.00,1778.00,12177.00,20662.00,74268.00,,94930.00,2015,,Hawthorne,FT
Kelly L. Mugford,Police Records Technician,66090.00,0.00,6750.00,21805.00,72840.00,,94645.00,2015,,Hawthorne,FT
Evelyne J. Carmona,Human Resources Assistant,66450.00,327.00,10183.00,15726.00,76960.00,,92686.00,2015,,Hawthorne,FT
Debra A. Johnson,Custodian,58870.00,4123.00,11143.00,18541.00,74136.00,,92677.00,2015,,Hawthorne,FT
Raul Escobedo,City Maintenance Worker,68162.00,637.00,2388.00,21057.00,71187.00,,92244.00,2015,,Hawthorne,FT
Cinthia Gambino,Hr Specialist,72979.00,0.00,2361.00,16641.00,75340.00,,91981.00,2015,,Hawthorne,FT
Michael Kerns,City Maintenance Worker,67493.00,1341.00,1542.00,20553.00,70376.00,,90929.00,2015,,Hawthorne,FT
Bek F. Arevalo,Skilled City Maint Worker,67775.00,0.00,2360.00,20750.00,70135.00,,90885.00,2015,,Hawthorne,FT
Luis Andy Gonzales,City Maintenance Worker,63242.00,0.00,8572.00,18939.00,71814.00,,90753.00,2015,,Hawthorne,FT
Martin Gomez,Equipment Mechanic Iii,68361.00,291.00,1137.00,20835.00,69789.00,,90624.00,2015,,Hawthorne,FT
John M. Ollom,City Maintenance Worker,68562.00,358.00,750.00,20770.00,69670.00,,90440.00,2015,,Hawthorne,FT
Heather Arredondo,Police Records Technician,60138.00,0.00,9831.00,20305.00,69969.00,,90274.00,2015,,Hawthorne,FT
Francisco Sanchez,Graffiti Worker,61628.00,1823.00,7405.00,19193.00,70856.00,,90049.00,2015,,Hawthorne,FT
Susan A. Herrera-Soto,Police Records Technician,59415.00,2141.00,7870.00,20118.00,69426.00,,89544.00,2015,,Hawthorne,FT
Diana J. Cucalon,Administrative Aide I,63843.00,0.00,4420.00,19990.00,68263.00,,88253.00,2015,,Hawthorne,FT
Valentin L. Torres,Graffiti Worker,62631.00,40.00,5673.00,19463.00,68344.00,,87807.00,2015,,Hawthorne,FT
Rick Torres,City Maintenance Worker,60328.00,315.00,7257.00,18730.00,67900.00,,86630.00,2015,,Hawthorne,FT
Natalie Staten,License Permit Technician,62779.00,0.00,3624.00,19284.00,66403.00,,85687.00,2015,,Hawthorne,FT
Diana  R. Germano,Police Records Technician,58183.00,501.00,7225.00,19539.00,65909.00,,85448.00,2015,,Hawthorne,FT
Shuntell E. Dixon,Internal Auditor,64361.00,0.00,1254.00,19417.00,65615.00,,85032.00,2015,,Hawthorne,FT
Angelita Vales,Police Records Technician,59167.00,346.00,5963.00,19501.00,65476.00,,84977.00,2015,,Hawthorne,FT
Annie M. Rowland,Administrative Aide Ii,60782.00,200.00,3910.00,19024.00,64892.00,,83916.00,2015,,Hawthorne,FT
Michelle D. Obeso-Theus,Acting Exec Assistant,63730.00,4760.00,257.00,14109.00,68747.00,,82856.00,2015,,Hawthorne,FT
Arnulfo Morales,Graffiti Worker,58382.00,0.00,6297.00,18171.00,64679.00,,82850.00,2015,,Hawthorne,FT
Yvette L. Reynolds,Custodian,59086.00,0.00,3965.00,18591.00,63051.00,,81642.00,2015,,Hawthorne,FT
Luis R. Gonzalez,Graffiti Worker,60069.00,0.00,2287.00,18685.00,62356.00,,81041.00,2015,,Hawthorne,FT
Alex Gurfinkel,Public Information Officer,63125.00,901.00,4122.00,12864.00,68148.00,,81012.00,2015,,Hawthorne,PT
Kenneth M. Craig,Police Officer,60456.00,10941.00,961.00,7501.00,72358.00,,79859.00,2015,,Hawthorne,FT
Sandra Luna,Payroll Assistant,60346.00,0.00,1104.00,18389.00,61450.00,,79839.00,2015,,Hawthorne,FT
Keith O. Gibson,Tree Trimmer,51773.00,125.00,10575.00,15395.00,62473.00,,77868.00,2015,,Hawthorne,PT
Jonathan C. Skovold,Police Officer,60960.00,7652.00,331.00,7451.00,68943.00,,76394.00,2015,,Hawthorne,FT
Shelly A. Yoshida,Police Officer,60759.00,5823.00,1879.00,7651.00,68461.00,,76112.00,2015,,Hawthorne,FT
Nicole M. Houston,Planning Clerk,56271.00,54.00,1951.00,16944.00,58276.00,,75220.00,2015,,Hawthorne,FT
Don J. Madore,City Maintenance Worker,42182.00,0.00,20790.00,12186.00,62972.00,,75158.00,2015,,Hawthorne,PT
Kevin Mendez,City Maintenance Worker,48298.00,603.00,10469.00,14311.00,59370.00,,73681.00,2015,,Hawthorne,PT
Sheela Pimentel,Police Traffic Clerk,52307.00,2391.00,2392.00,16295.00,57090.00,,73385.00,2015,,Hawthorne,FT
