Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gina Whiteside,Director Of Animal Services,163320.00,0.00,84336.00,39058.75,247656.00,25537.78,312252.53,2018,,Apple Valley,FT
Lori Lamson,Assistant Town Manager,217611.00,0.00,0.00,46517.80,217611.00,33283.45,297412.25,2018,,Apple Valley,FT
Douglas Robertson,Town Manager,233914.00,0.00,4208.00,31849.41,238122.00,26530.66,296502.07,2018,,Apple Valley,FT
Nikki Salas,Assistant Town Manager,67049.00,0.00,116866.00,19611.54,183915.00,10576.12,214102.66,2018,,Apple Valley,PT
Lavonda Pearson,Town Clerk/Dir Of Gov Svcs,153704.00,0.00,4459.00,30518.14,158163.00,24201.53,212882.67,2018,,Apple Valley,FT
Ralph Wright,Park & Recreation Mgr,122238.00,0.00,10042.00,31866.34,132280.00,19475.83,183622.17,2018,,Apple Valley,FT
Orlando Acevedo,Asst Dir Of Economic Dev & Housing,124224.00,0.00,2689.00,29716.24,126913.00,19351.91,175981.15,2018,,Apple Valley,FT
Marc Puckett,Assistant Town Manager,8387.00,0.00,161722.00,2544.33,170109.00,1248.53,173901.86,2018,,Apple Valley,PT
Gregory Snyder,Director Of Public Works,109228.00,0.00,24077.00,23982.67,133305.00,12769.02,170056.69,2018,,Apple Valley,PT
Carol Miller,Assistant Director Community Dev,120912.00,0.00,0.00,25561.25,120912.00,18184.78,164658.03,2018,,Apple Valley,FT
Kofi Antobam,Director Of Finance,97671.00,0.00,38192.00,17924.77,135863.00,10474.84,164262.61,2018,,Apple Valley,PT
Jennifer Jackson,Special Projects Manager,106291.00,0.00,0.00,21360.75,106291.00,15438.78,143090.53,2018,,Apple Valley,FT
Michael Cady,Public Works Mgr,43996.00,0.00,75486.00,12361.58,119482.00,7071.17,138914.75,2018,,Apple Valley,PT
Joseph Ramos,Emergency Services Officer,74725.00,0.00,35600.00,15289.05,110325.00,10733.53,136347.58,2018,,Apple Valley,FT
Pamela Cupp,Associate Planner,85911.00,0.00,0.00,27224.27,85911.00,15160.42,128295.69,2018,,Apple Valley,FT
Michael Molinari,Public Works Mgr,73012.00,0.00,15997.00,20729.37,89009.00,11267.60,121005.97,2018,,Apple Valley,PT
Christopher Moore,Housing-Community Dev Spec Ii,84537.00,0.00,453.00,21892.02,84990.00,12325.36,119207.38,2018,,Apple Valley,FT
Roberta Mccomas,Administrative Analyst Ii,78857.00,0.00,5429.00,19859.30,84286.00,11737.08,115882.38,2018,,Apple Valley,FT
Lenarae Quinonez,Executive Assistant,80268.00,0.00,4644.00,18916.80,84912.00,11845.75,115674.55,2018,,Apple Valley,FT
Christina Rudsell,Administrative Analyst I,81599.00,0.00,966.00,16278.18,82565.00,12389.62,111232.80,2018,,Apple Valley,FT
Kristin Hall,Animal Shelter Supervisor,74798.00,0.00,3292.00,20114.49,78090.00,11634.08,109838.57,2018,,Apple Valley,FT
Larry Williams,Code Enforcement Officer Ii,80337.00,0.00,0.00,16252.01,80337.00,12116.90,108705.91,2018,,Apple Valley,FT
Frankie Fonseca,Code Enforcement Officer Ii,78962.00,0.00,948.00,16473.34,79910.00,12147.89,108531.23,2018,,Apple Valley,FT
Michael Atteberry,Pw Supervisor Streets,70300.00,0.00,8408.00,18089.48,78708.00,10550.06,107347.54,2018,,Apple Valley,FT
Kathleen Harrower,Code Enforcement Officer Ii,75130.00,0.00,0.00,19251.89,75130.00,11204.90,105586.79,2018,,Apple Valley,FT
Charlene Engeron,Public Relations Specialist,65511.00,0.00,2934.00,23133.88,68445.00,11595.21,103174.09,2018,,Apple Valley,FT
Thomas Mckeon,Maintenance Supervisor,67918.00,0.00,6782.00,16764.36,74700.00,10041.06,101505.42,2018,,Apple Valley,FT
Dianne Sulzberger,Sr Animal Control Officer,66406.00,0.00,6129.00,18203.49,72535.00,10673.82,101412.31,2018,,Apple Valley,FT
Yvonne Rivera,Deputy Town Clerk,73126.00,0.00,1329.00,16121.03,74455.00,10533.43,101109.46,2018,,Apple Valley,FT
Karen Kelley,Administrative Secretary,69348.00,0.00,1524.00,18915.02,70872.00,10863.54,100650.56,2018,,Apple Valley,FT
Ernest Weast,Code Enforcement Officer Ii,73600.00,0.00,1483.00,15051.17,75083.00,10294.15,100428.32,2018,,Apple Valley,FT
Joshua Hall,Animal Control Officer Ii,70156.00,0.00,4968.00,14828.62,75124.00,9800.91,99753.53,2018,,Apple Valley,FT
Don Hartzler,Animal Control Officer Ii,65208.00,0.00,5022.00,15841.30,70230.00,9886.91,95958.21,2018,,Apple Valley,FT
Tina Kuhns,Administrative Analyst Ii,65991.00,0.00,0.00,17673.43,65991.00,9874.51,93538.94,2018,,Apple Valley,FT
Joseph Moon,Assistant Director/Energy/Environ,53665.00,0.00,16879.00,12829.60,70544.00,7740.08,91113.68,2018,,Apple Valley,PT
Philip Kuhns,Sr Animal Control Officer,56695.00,0.00,3463.00,20794.23,60158.00,8665.90,89618.13,2018,,Apple Valley,FT
Adriana Atteberry,Animal Services Supervisor,59834.00,0.00,3252.00,17363.44,63086.00,9089.38,89538.82,2018,,Apple Valley,FT
Andrew Shoup,Recreation Supervisor,56195.00,0.00,3912.00,19114.02,60107.00,8619.90,87840.92,2018,,Apple Valley,FT
Maribel Hernandez,Executive Secretary,62921.00,0.00,2098.00,17047.52,65019.00,5474.91,87541.43,2018,,Apple Valley,FT
Benjamin Rodriguez,Information Systems Specialist,72219.00,0.00,0.00,14813.59,72219.00,0.00,87032.59,2018,,Apple Valley,FT
Rebecca Weast,Animal Control Technician,61669.00,0.00,1543.00,14494.68,63212.00,8411.96,86118.64,2018,,Apple Valley,FT
Silvia Urenda,Housing-Community Dev Spec I,61377.00,0.00,727.00,18207.59,62104.00,5523.36,85834.95,2018,,Apple Valley,FT
Christie Gonzales,Animal Control Technician,57769.00,0.00,2681.00,15805.68,60450.00,8411.96,84667.64,2018,,Apple Valley,FT
Randy Smith,Maint Worker Ii - Streets,51819.00,0.00,5688.00,18585.54,57507.00,8344.77,84437.31,2018,,Apple Valley,FT
Jabez Vargas,Pw Supervisor Ground Services,54510.00,0.00,5639.00,15454.99,60149.00,8631.20,84235.19,2018,,Apple Valley,PT
Paul Ruggles,Sr Maint Worker – Streets,48322.00,0.00,7285.00,20096.08,55607.00,7993.83,83696.91,2018,,Apple Valley,FT
Dona Smith,Animal Control Technician,58270.00,0.00,0.00,15854.68,58270.00,8411.96,82536.64,2018,,Apple Valley,FT
Cassandra Stallard,Animal Control Technician,57763.00,0.00,0.00,15882.88,57763.00,8384.93,82030.81,2018,,Apple Valley,FT
Earl Faust,Maint Worker Ii - Wastewater,51865.00,0.00,11705.00,11294.54,63570.00,7139.81,82004.35,2018,,Apple Valley,FT
Dawn Simmons,Account Clerk Ii,55726.00,0.00,0.00,16141.18,55726.00,9075.41,80942.59,2018,,Apple Valley,FT
Mallory Swan,Administrative Analyst I,56591.00,0.00,0.00,18202.92,56591.00,5517.41,80311.33,2018,,Apple Valley,FT
Darryl Wright,Maint Worker I - Streets,50532.00,0.00,2119.00,18293.33,52651.00,9045.62,79989.95,2018,,Apple Valley,FT
Katherine Schmachtenberger,Administrative Secretary,55728.00,0.00,701.00,14515.16,56429.00,8115.61,79059.77,2018,,Apple Valley,FT
Mark Shaker,Finance Manager,53331.00,0.00,9966.00,9899.04,63297.00,4376.14,77572.18,2018,,Apple Valley,PT
Jacob De La Cruz,Accountant Ii,58208.00,0.00,1013.00,12827.05,59221.00,4737.54,76785.59,2018,,Apple Valley,FT
Omar Dominguez,Maint Worker I – Streets,46635.00,0.00,5611.00,16166.75,52246.00,7229.26,75642.01,2018,,Apple Valley,FT
Kenneth Sousa,Public Relations Specialist,57256.00,0.00,609.00,11879.50,57865.00,4675.76,74420.26,2018,,Apple Valley,FT
Robert Mccune,Code Enforcement Officer I,49390.00,0.00,7.00,18269.81,49397.00,6451.28,74118.09,2018,,Apple Valley,FT
Kristine Shoup,Administrative Analyst I,52567.00,0.00,0.00,13433.78,52567.00,4347.82,70348.60,2018,,Apple Valley,FT
Stephanie Vargas,Maint Worker Ii – Streets,43188.00,0.00,2785.00,17412.81,45973.00,6863.14,70248.95,2018,,Apple Valley,FT
Debbie Rivera,Administrative Secretary,52607.00,0.00,667.00,12247.43,53274.00,4370.28,69891.71,2018,,Apple Valley,FT
Jonathan Wood,Code Enforcement Supervisor,34889.00,0.00,14177.00,13198.27,49066.00,5958.26,68222.53,2018,,Apple Valley,PT
Tashina Miniszewski,Sr Office Assistant,39301.00,0.00,629.00,19297.88,39930.00,7121.54,66349.42,2018,,Apple Valley,FT
Ruben Salcido,Custodian,44338.00,0.00,8.00,15197.61,44346.00,6778.90,66322.51,2018,,Apple Valley,FT
Rannie Macaraeg,Maint Worker I – Wastewater,45364.00,0.00,3465.00,11782.62,48829.00,4617.38,65229.00,2018,,Apple Valley,FT
Kiel Mangerino,Records Technician,39123.00,0.00,1826.00,18279.42,40949.00,5939.58,65168.00,2018,,Apple Valley,FT
Kathleen Buharp,Animal Health Assistant,46089.00,0.00,746.00,12296.65,46835.00,4910.09,64041.74,2018,,Apple Valley,FT
Katrina Mcdonald,Animal Control Technician,42341.00,0.00,324.00,14906.92,42665.00,6412.85,63984.77,2018,,Apple Valley,FT
Kenneth Martin,Maint Worker Ii – Facilities,38806.00,0.00,2032.00,15843.54,40838.00,6538.66,63220.20,2018,,Apple Valley,FT
Gene Whiteside,Information Systems Technician,47260.00,0.00,439.00,11507.89,47699.00,3893.68,63100.57,2018,,Apple Valley,FT
Brandie Iraburo,Sr Animal Services Specialist,41133.00,0.00,0.00,13332.90,41133.00,4603.74,59069.64,2018,,Apple Valley,FT
Jennifer Justice,Account Clerk Ii,40512.00,0.00,0.00,11696.42,40512.00,4315.55,56523.97,2018,,Apple Valley,FT
Christian Contreras,Maint Worker I – Streets,33885.00,0.00,7595.00,11706.80,41480.00,2946.83,56133.63,2018,,Apple Valley,FT
Abraham Estrada,Custodian,37773.00,0.00,3286.00,11501.63,41059.00,3101.86,55662.49,2018,,Apple Valley,FT
Frank Abeyta,Grounds Services Worker Ii,35982.00,0.00,2076.00,13361.20,38058.00,4090.04,55509.24,2018,,Apple Valley,FT
Carrie Hodgson,Account Clerk Ii,37435.00,0.00,0.00,14479.39,37435.00,3412.04,55326.43,2018,,Apple Valley,FT
Erin Aguayo,Animal Control Technician,37686.00,0.00,113.00,13346.24,37799.00,3332.96,54478.20,2018,,Apple Valley,FT
Ralph Fuentes,Grounds Services Worker Ii,38550.00,0.00,1723.00,10224.15,40273.00,3063.07,53560.22,2018,,Apple Valley,FT
Kristin Reagan,Animal Services Assistant,37137.00,0.00,666.00,11536.67,37803.00,3875.58,53215.25,2018,,Apple Valley,FT
David Hernandez,Grounds Services Worker Ii,39049.00,0.00,499.00,10396.21,39548.00,3072.06,53016.27,2018,,Apple Valley,FT
Carol Jenkins,Office Assistant,32134.00,0.00,0.00,13729.08,32134.00,2947.19,48810.27,2018,,Apple Valley,FT
