Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
EUTIMIO C CHAPA,City Manager,119180.00,0.00,22829.00,31999.00,142009.00,,174008.00,2013,,Arvin,""
LINDA HOLLINSWORTH,Finance Director,96235.00,0.00,322.00,33064.00,96557.00,,129621.00,2013,,Arvin,""
LOUIS A COBARRUVIAZ,Sworn Officer-Chief of Police,108188.00,0.00,2500.00,16170.00,110688.00,,126858.00,2013,,Arvin,""
OLAN ARMSTRONG,Sworn Officer-Lieutenant,72195.00,6375.00,8598.00,34941.00,87168.00,,122109.00,2013,,Arvin,""
JERRY MARTINEZ,Sworn Officer-Sergeant,52582.00,12966.00,19350.00,29780.00,84898.00,,114678.00,2013,,Arvin,""
PHILLIP N BENABIDES,Sworn Officer-Sergeant,56279.00,17031.00,18587.00,16011.00,91897.00,,107908.00,2013,,Arvin,""
PATRICIA STEWART,Sworn Officer-Sergeant,55304.00,13707.00,12833.00,23722.00,81844.00,,105566.00,2013,,Arvin,""
CECILIA VELA,City Clerk,62469.00,2887.00,16105.00,21493.00,81461.00,,102954.00,2013,,Arvin,""
STEVEN S SCHMICK,Sworn Officer-Acting Sergeant,51898.00,13702.00,11216.00,18308.00,76816.00,,95124.00,2013,,Arvin,""
JOSE A VAZQUEZ,Sworn Officer,42236.00,9286.00,16645.00,25901.00,68167.00,,94068.00,2013,,Arvin,""
WILLIAM A FUNDERBURK,Sworn Officer,46755.00,9081.00,10596.00,27313.00,66432.00,,93745.00,2013,,Arvin,""
BRANDON SNYDER,Sworn Officer,48148.00,8963.00,8338.00,21781.00,65449.00,,87230.00,2013,,Arvin,""
CORRY S SWARTZ,Sworn Officer,47780.00,7015.00,6732.00,24169.00,61527.00,,85696.00,2013,,Arvin,""
RYAN A CALDERON,Sworn Officer,42342.00,14019.00,11040.00,16607.00,67401.00,,84008.00,2013,,Arvin,""
RICHARD J NEUWIRTH,Dispatcher,33077.00,14146.00,8263.00,25597.00,55486.00,,81083.00,2013,,Arvin,""
DANIEL BRAVO-VALENCIA,Sworn Officer,44798.00,9101.00,10624.00,15101.00,64523.00,,79624.00,2013,,Arvin,""
BRYAN A ARTHURS,Sworn Officer,45822.00,8785.00,12441.00,12081.00,67048.00,,79129.00,2013,,Arvin,""
JOSEPH J HUGGETT JR,Sworn Officer,41056.00,5394.00,11965.00,12805.00,58415.00,,71220.00,2013,,Arvin,""
CARLOS PEREZ,Maintenance,34537.00,3876.00,6208.00,22861.00,44621.00,,67482.00,2013,,Arvin,""
ALMA R FERNANDEZ,Dispatcher,33513.00,12816.00,12071.00,5266.00,58400.00,,63666.00,2013,,Arvin,""
RUBEN GONZALEZ,Sworn Officer,27306.00,8442.00,18439.00,9268.00,54187.00,,63455.00,2013,,Arvin,""
RONNIE GUERRERO D,Maintenance,33800.00,3919.00,6980.00,18664.00,44699.00,,63363.00,2013,,Arvin,""
Suzanne M Mendoza,Dispatcher,28817.00,10561.00,6077.00,16399.00,45455.00,,61854.00,2013,,Arvin,""
MARICELA MACIEL,Administrative Assistant,43314.00,416.00,7272.00,10099.00,51002.00,,61101.00,2013,,Arvin,""
ALEJANDRO AYALA,Maintenance,34740.00,149.00,6763.00,16522.00,41652.00,,58174.00,2013,,Arvin,""
CYNTHIA ROBLES,Driver,30025.00,1580.00,7479.00,18414.00,39084.00,,57498.00,2013,,Arvin,""
RIGOBERTO RAMOS,Maintenance,35365.00,1838.00,7783.00,10379.00,44986.00,,55365.00,2013,,Arvin,""
RICARDO MADRIGAL,Maintenance,32849.00,2709.00,7980.00,9099.00,43538.00,,52637.00,2013,,Arvin,""
RITA CORRAL,Driver,34260.00,1380.00,8734.00,4860.00,44374.00,,49234.00,2013,,Arvin,""
CHARLES R TELLIS,Building Inspector,29175.00,0.00,10706.00,8462.00,39881.00,,48343.00,2013,,Arvin,""
CRISTINA COVARRUBIAS,Dispatcher,22780.00,4750.00,10262.00,6489.00,37792.00,,44281.00,2013,,Arvin,""
MISTY ROMAN,Receptionist,25658.00,538.00,6525.00,9963.00,32721.00,,42684.00,2013,,Arvin,""
JEFFREY M PACKEBUSH,Sworn Officer,26896.00,3726.00,1904.00,7472.00,32526.00,,39998.00,2013,,Arvin,""
KEVIN YOO,Sworn Officer,15364.00,4392.00,14245.00,5233.00,34001.00,,39234.00,2013,,Arvin,""
ELIZABETH CANDELA,Administrative Assistant,26481.00,0.00,5675.00,7029.00,32156.00,,39185.00,2013,,Arvin,""
JEANNIE J BISHOP,Accountant,28337.00,2470.00,1264.00,6099.00,32071.00,,38170.00,2013,,Arvin,""
CONRADO ALVAREZ,Maintenance,23844.00,55.00,8976.00,4869.00,32875.00,,37744.00,2013,,Arvin,""
JORGE L GONZALEZ,Sworn Officer,23917.00,3465.00,3211.00,2850.00,30593.00,,33443.00,2013,,Arvin,""
HESHAM F ELSHAZLY,Transit Manager,22860.00,2111.00,1754.00,5690.00,26725.00,,32415.00,2013,,Arvin,""
Teresa Contreras,Driver,22783.00,858.00,734.00,4878.00,24375.00,,29253.00,2013,,Arvin,""
JARED A MC COMBS,Sworn Officer,17276.00,3745.00,998.00,6194.00,22019.00,,28213.00,2013,,Arvin,""
ROBERT B SOULE,Driver,25145.00,512.00,17.00,2480.00,25674.00,,28154.00,2013,,Arvin,""
ELSA CARDOSO-GUZMAN,Accounting Tech,22165.00,255.00,1947.00,3668.00,24367.00,,28035.00,2013,,Arvin,""
JESSICA CALDERON,Receptionist,16671.00,32.00,3711.00,6881.00,20414.00,,27295.00,2013,,Arvin,""
CYNTHIA TIDWELL,Dispatcher,15165.00,1822.00,2961.00,4909.00,19948.00,,24857.00,2013,,Arvin,""
CAROLYN HOLSTINE,Sworn Officer,3300.00,1559.00,12372.00,4513.00,17231.00,,21744.00,2013,,Arvin,""
TIMOTHY GARZA,Animal Control Officer,7584.00,319.00,9802.00,3535.00,17705.00,,21240.00,2013,,Arvin,""
Enrique M Ochoa,Transit Manager,13133.00,1546.00,2980.00,2175.00,17659.00,,19834.00,2013,,Arvin,""
TERRY N TIDWELL,Animal Control Officer,12615.00,756.00,2347.00,2938.00,15718.00,,18656.00,2013,,Arvin,""
MARVIN WILLIAMS,Transit Manager,7091.00,0.00,5705.00,3961.00,12796.00,,16757.00,2013,,Arvin,""
TOMMY W TUNSON,Sworn Officer-Chief of Police,0.00,0.00,3831.00,11337.00,3831.00,,15168.00,2013,,Arvin,""
MARIA T PEREZ,Driver,0.00,0.00,175.00,12267.00,175.00,,12442.00,2013,,Arvin,""
GABRIELA MALLEY,Dispatcher,6643.00,1755.00,3988.00,11.00,12386.00,,12397.00,2013,,Arvin,""
BRET BARKER,Sworn Officer,8150.00,702.00,333.00,2071.00,9185.00,,11256.00,2013,,Arvin,""
JOSE C FLORES,Mayor,10800.00,0.00,2.00,0.00,10802.00,,10802.00,2013,,Arvin,""
JULIE BLOMDAHL,Driver,8506.00,32.00,17.00,2092.00,8555.00,,10647.00,2013,,Arvin,""
DOMINIC GARCIA,Animal Control Officer,7991.00,902.00,283.00,1427.00,9176.00,,10603.00,2013,,Arvin,""
LUPE J VASQUEZ,Mayor Pro Tem,3450.00,0.00,26.00,5785.00,3476.00,,9261.00,2013,,Arvin,""
DAVID ZAMARRON,Driver,5086.00,332.00,0.00,0.00,5418.00,,5418.00,2013,,Arvin,""
Jose T Gurrola Jr.,City Council Member,3876.00,0.00,0.00,0.00,3876.00,,3876.00,2013,,Arvin,""
STEVEN OJEDA,City Council Member,3600.00,0.00,2.00,0.00,3602.00,,3602.00,2013,,Arvin,""
ANTONIETTE G PICHARDO,City Council Member,3000.00,0.00,2.00,0.00,3002.00,,3002.00,2013,,Arvin,""
CESAR MONROY ROBLES,Dispatcher,2287.00,381.00,254.00,0.00,2922.00,,2922.00,2013,,Arvin,""
GUNAR LAMAY,Driver,2317.00,0.00,0.00,280.00,2317.00,,2597.00,2013,,Arvin,""
ROBERT ORTEGA,Building Inspector,1316.00,0.00,0.00,0.00,1316.00,,1316.00,2013,,Arvin,""
MELISSA M MULLIGAN,Animal Control Officer,566.00,80.00,408.00,0.00,1054.00,,1054.00,2013,,Arvin,""
ALEXIA S WOOD,Dispatcher,767.00,0.00,0.00,0.00,767.00,,767.00,2013,,Arvin,""
JO ANNE BRITT,Temp Help,448.00,0.00,0.00,0.00,448.00,,448.00,2013,,Arvin,""
