Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James M Kemp,Executive Director,164729.00,0.00,17570.00,73783.00,182299.00,,256082.00,2016,,Santa Barbara County Association of Governments,15
Stephen J Vandenburgh,Deputy Executive Director,123441.00,0.00,7150.00,51908.00,130591.00,,182499.00,2016,,Santa Barbara County Association of Governments,FT
Peter T Imhof,Deputy Executive Director,120616.00,0.00,7670.00,45671.00,128286.00,,173957.00,2016,,Santa Barbara County Association of Governments,FT
Kent W Epperson,Director of Traffic Solutions,105606.00,0.00,7670.00,45779.00,113276.00,,159055.00,2016,,Santa Barbara County Association of Governments,FT
Barbara Didier,Director of Administrative Services,102765.00,0.00,7670.00,47167.00,110435.00,,157602.00,2016,,Santa Barbara County Association of Governments,FT
Sarkes M Khachek,Transportation Planner I/II/Sr/Principal,97036.00,0.00,7150.00,43611.00,104186.00,,147797.00,2016,,Santa Barbara County Association of Governments,FT
Fred F Luna,Trasportation Engineerm I/II/Sr/Principal,89170.00,0.00,7670.00,45785.00,96840.00,,142625.00,2016,,Santa Barbara County Association of Governments,FT
Gregg A Hart,Govt. Affairs & Public Info Manager I/II,93083.00,0.00,7150.00,34678.00,100233.00,,134911.00,2016,,Santa Barbara County Association of Governments,FT
Martha Y Gibbs,Finance Manager,85977.00,0.00,7150.00,41520.00,93127.00,,134647.00,2016,,Santa Barbara County Association of Governments,FT
Scott L Spaulding,Transportation Planner I/II/Sr/Principal,86724.00,0.00,7063.00,39455.00,93787.00,,133242.00,2016,,Santa Barbara County Association of Governments,FT
Julio G Perucho,Transportation Planner I/II/Sr/Principal,82238.00,0.00,7150.00,37792.00,89388.00,,127180.00,2016,,Santa Barbara County Association of Governments,FT
Anne C Jensen,Transportation Planner I/II/Sr/Principal,80623.00,0.00,7150.00,36574.00,87773.00,,124347.00,2016,,Santa Barbara County Association of Governments,FT
Andrew P Orfila,Transportation Planner I/II/Sr/Principal,76876.00,0.00,7150.00,40015.00,84026.00,,124041.00,2016,,Santa Barbara County Association of Governments,FT
Lori A LaRiva,Traffic Solutions Program Coordinator I/II,56806.00,0.00,6550.00,29412.00,63356.00,,92768.00,2016,,Santa Barbara County Association of Governments,FT
Mary Jane Wells,Administrataive Assistant I/II/III,32874.00,0.00,7150.00,25888.00,40024.00,,65912.00,2016,,Santa Barbara County Association of Governments,PT
Daniel E Girard,Traffic Solutions Design & Mktng Cooordinator,31577.00,0.00,3175.00,20381.00,34752.00,,55133.00,2016,,Santa Barbara County Association of Governments,PT
James D Richardson,Board Member,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2016,,Santa Barbara County Association of Governments,PT
Doreen Farr,Board Member,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2016,,Santa Barbara County Association of Governments,PT
Janet J Wolf,Board Member,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2016,,Santa Barbara County Association of Governments,PT
John G Lizalde,Board Member,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Santa Barbara County Association of Governments,PT
James Mosby,Board Member,0.00,0.00,1400.00,0.00,1400.00,,1400.00,2016,,Santa Barbara County Association of Governments,PT
Steve Lavagnino,Board Member,0.00,0.00,1300.00,0.00,1300.00,,1300.00,2016,,Santa Barbara County Association of Governments,PT
Helene Schneider,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Santa Barbara County Association of Governments,PT
Alice Patino,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Santa Barbara County Association of Governments,PT
Holly Sierra,Board Member,0.00,0.00,1100.00,0.00,1100.00,,1100.00,2016,,Santa Barbara County Association of Governments,PT
Harwood A White,Board Member,0.00,0.00,1000.00,0.00,1000.00,,1000.00,2016,,Santa Barbara County Association of Governments,PT
Henrietta Waterfield,Board Member,0.00,0.00,300.00,0.00,300.00,,300.00,2016,,Santa Barbara County Association of Governments,PT
Edwin H Skytt,Board Member,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Santa Barbara County Association of Governments,PT
Robert Lingl,Board Member,0.00,0.00,100.00,0.00,100.00,,100.00,2016,,Santa Barbara County Association of Governments,PT
