Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Subhas Hajeri,Operations Manager,70284.12,0.00,0.00,23977.06,70284.12,,94261.18,2017,,Central California Tristeza Eradication Agency,""
Jill Barnier,Program Manager,76137.90,0.00,377.00,13634.28,76514.90,,90149.18,2017,,Central California Tristeza Eradication Agency,""
Karen Westerman,Operations Manager,69028.59,0.00,0.00,13421.76,69028.59,,82450.35,2017,,Central California Tristeza Eradication Agency,""
Antonio Patino,ELISA Supervisor,52827.70,1481.55,618.75,12544.27,54928.00,,67472.27,2017,,Central California Tristeza Eradication Agency,""
Cindy Thomas,Greenhouse Supervisor,50126.79,581.32,0.00,12531.52,50708.11,,63239.63,2017,,Central California Tristeza Eradication Agency,""
Larry Barnett,Maintenance Supervisor,46567.31,16.69,99.03,12400.66,46683.03,,59083.69,2017,,Central California Tristeza Eradication Agency,""
Dolores Molina,Collections Supervisor,45921.14,67.50,0.00,12408.51,45988.64,,58397.15,2017,,Central California Tristeza Eradication Agency,""
Maria Acevedo,Sample Prep Supervisor,35661.62,2418.29,0.00,11912.48,38079.91,,49992.39,2017,,Central California Tristeza Eradication Agency,""
Marlen Cibrian,Accounting Clerk,36430.61,0.00,713.25,11939.16,37143.86,,49083.02,2017,,Central California Tristeza Eradication Agency,""
Maria Delgadillo,Mapping Clerk,34801.44,0.00,437.50,11904.89,35238.94,,47143.83,2017,,Central California Tristeza Eradication Agency,""
Rosanne Avitia,IT Assistant,34488.08,0.00,0.00,11862.22,34488.08,,46350.30,2017,,Central California Tristeza Eradication Agency,""
Gregorio Zacarias,Mapping Specialist,34023.69,0.00,0.00,10435.74,34023.69,,44459.43,2017,,Central California Tristeza Eradication Agency,""
Charlene Baker,Laboratory Clerk,29204.91,0.00,0.00,11653.56,29204.91,,40858.47,2017,,Central California Tristeza Eradication Agency,""
Jose R. Iii Pena,Field Mapper Assistant,27729.81,0.00,0.00,11624.50,27729.81,,39354.31,2017,,Central California Tristeza Eradication Agency,""
Ashley C. (Aka Saephan) Ortiz,General Clerk,22509.82,0.00,0.00,11359.13,22509.82,,33868.95,2017,,Central California Tristeza Eradication Agency,""
Wei (Joy) Liao,Multi-pest Survey Modeling Technician,19437.69,0.00,0.00,3185.11,19437.69,,22622.80,2017,,Central California Tristeza Eradication Agency,""
Angelica Garcia,Layout Assistant,9302.76,1245.84,0.00,338.39,10548.60,,10886.99,2017,,Central California Tristeza Eradication Agency,""
Angelia Kay Noel,Assistant Supervisor,9624.28,161.23,0.00,397.45,9785.51,,10182.96,2017,,Central California Tristeza Eradication Agency,""
Loretta Henson,Technician II,9211.59,49.05,0.00,384.83,9260.64,,9645.47,2017,,Central California Tristeza Eradication Agency,""
Frances Borba,CT Crew Leader,7805.04,167.49,0.00,320.78,7972.53,,8293.31,2017,,Central California Tristeza Eradication Agency,""
Caridad Orejudos,HS Crew Leader,7786.71,161.41,0.00,320.26,7948.12,,8268.38,2017,,Central California Tristeza Eradication Agency,""
Irma R Ramirez,Line Worker,7858.81,38.81,0.00,328.44,7897.62,,8226.06,2017,,Central California Tristeza Eradication Agency,""
Nancy Prieto,Line Worker,7258.23,0.00,0.00,304.85,7258.23,,7563.08,2017,,Central California Tristeza Eradication Agency,""
Audelia Herrera Torres,HS Crew Leader,6593.39,143.18,0.00,270.91,6736.57,,7007.48,2017,,Central California Tristeza Eradication Agency,""
