Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BRUCE S ALPERT,County Counsel,192101.00,0.00,8321.00,121356.00,200422.00,,321778.00,2011,,Butte County,""
PAUL  HAHN,Chief Administrative Officer,217000.00,0.00,8280.00,89084.00,225280.00,,314364.00,2011,,Butte County,""
WILLY  ANAND,Medical Director,215846.00,0.00,5045.00,73727.00,220891.00,,294618.00,2011,,Butte County,""
MICHAEL L RAMSEY,District Attorney,195804.00,0.00,840.00,82735.00,196644.00,,279379.00,2011,,Butte County,""
MARGARITA S LEMA,Psychiatrist,188620.00,1688.00,5760.00,79607.00,196069.00,,275676.00,2011,,Butte County,""
JERRY W SMITH,Sheriff-Coroner,174562.00,0.00,864.00,90483.00,175425.00,,265908.00,2011,,Butte County,""
MARK  LUNDBERG,Health Officer,172812.00,0.00,8280.00,84690.00,181092.00,,265782.00,2011,,Butte County,""
CAROLYN A KIMURA,Psychiatrist,150842.00,17518.00,5760.00,70532.00,174120.00,,244652.00,2011,,Butte County,""
TIMOTHY  SNELLINGS,Director-Development Services,157778.00,0.00,8280.00,73695.00,166058.00,,239753.00,2011,,Butte County,""
FRANCISCO R ZARATE,Chief Deputy District Attorney,161243.00,0.00,2140.00,76213.00,163383.00,,239596.00,2011,,Butte County,""
JOHN M WARDELL,Chief Probation Officer,96768.00,0.00,71214.00,69164.00,167982.00,,237146.00,2011,,Butte County,""
ELIZABETH E MCGIE,Assistant County Counsel,153061.00,0.00,3840.00,77785.00,156901.00,,234686.00,2011,,Butte County,""
CATHI L GRAMS,Director-Employment and Social Services,151669.00,0.00,8350.00,62425.00,160019.00,,222444.00,2011,,Butte County,""
JOHN M CRUMP,Director-Public Works,148212.00,0.00,11220.00,61026.00,159431.00,,220457.00,2011,,Butte County,""
DAVID A HOUSER,Auditor-Controller,142990.00,0.00,8437.00,68278.00,151427.00,,219705.00,2011,,Butte County,""
GREGORY G ITURRIA,Chief Financial Officer,139039.00,0.00,3915.00,75456.00,142954.00,,218410.00,2011,,Butte County,""
PAUL F HOFIUS GOSSELIN,Director- Water and Resource Conservation,131819.00,0.00,8280.00,74351.00,140099.00,,214450.00,2011,,Butte County,""
KORY L HONEA,Undersheriff,100444.00,0.00,27038.00,85819.00,127482.00,,213301.00,2011,,Butte County,""
SANG M KIM,Deputy Administrative Officer,132340.00,0.00,3917.00,74378.00,136257.00,,210635.00,2011,,Butte County,""
SHARON N MCCRACKEN,Deputy Administrative Officer,132340.00,0.00,3000.00,73458.00,135340.00,,208798.00,2011,,Butte County,""
SHARON  STONE STOVER,Director-Child Support Services,132098.00,0.00,8280.00,67922.00,140378.00,,208300.00,2011,,Butte County,""
PETER A CALARCO,"Assistant Director, Development Services",133321.00,0.00,0.00,73607.00,133321.00,,206928.00,2011,,Butte County,""
PHYLLIS L MURDOCK,Director-Public Health,138400.00,0.00,8280.00,57785.00,146680.00,,204465.00,2011,,Butte County,""
ANNE  ROBIN,Director - Behavioral Health,127800.00,0.00,7440.00,68384.00,135240.00,,203624.00,2011,,Butte County,""
CANDACE J GRUBBS,County Clerk-Recorder/Registrar of Voters,135196.00,0.00,8328.00,58197.00,143524.00,,201721.00,2011,,Butte County,""
SEAN B FARRELL,"Asst Director, Employment and Social Services",126447.00,0.00,3140.00,72003.00,129587.00,,201590.00,2011,,Butte County,""
MAXIMO  PICKETT,Deputy Administrative Officer,123763.00,0.00,3854.00,72563.00,127617.00,,200180.00,2011,,Butte County,""
BRIAN  RING,Director-Human Resources,119815.00,0.00,8280.00,71998.00,128095.00,,200093.00,2011,,Butte County,""
CONSTANCE L BARNES,Treasurer-Tax Collector,115723.00,0.00,8356.00,74293.00,124079.00,,198372.00,2011,,Butte County,""
JERRY D JONES  JR,Sheriff's Captain,89209.00,0.00,24636.00,81582.00,113844.00,,195426.00,2011,,Butte County,""
ROBERT  BARNES,Director-Information Systems,128419.00,0.00,8280.00,55300.00,136699.00,,191999.00,2011,,Butte County,""
RICHARD B PRICE,Agricultural Commissioner/Director of Weights and Measures,117954.00,0.00,9070.00,64672.00,127024.00,,191696.00,2011,,Butte County,""
MARK B MURPHY,"Supervisor, Deputy District Attorney",115834.00,0.00,0.00,70522.00,115834.00,,186356.00,2011,,Butte County,""
VICTORIA  NEWLIN,"Assistant Director, Water and Resource Conservation",111761.00,0.00,3840.00,69680.00,115601.00,,185281.00,2011,,Butte County,""
THOMAS F LIMPER,Deputy Chief Financial Officer,111333.00,0.00,3938.00,69371.00,115271.00,,184642.00,2011,,Butte County,""
FREDRIC B HOLLAND,Assessor,126197.00,0.00,8280.00,48945.00,134477.00,,183422.00,2011,,Butte County,""
CHARLES  WILSON,"Assistant Director, Human Resources",109216.00,0.00,3840.00,68501.00,113056.00,,181557.00,2011,,Butte County,""
BRAD J STEPHENS,Chief Deputy County Counsel,112439.00,0.00,314.00,68744.00,112753.00,,181497.00,2011,,Butte County,""
MICHAEL  SANDERSON,"Supervisor, Deputy District Attorney",116046.00,0.00,0.00,61381.00,116046.00,,177427.00,2011,,Butte County,""
MARY  DANIELS,Assistant Agricultural Commissioner/Director of Weights and Measures,93607.00,0.00,15940.00,66829.00,109546.00,,176375.00,2011,,Butte County,""
RICHARD A WEST,Chief Investigator,77154.00,0.00,21382.00,75298.00,98536.00,,173834.00,2011,,Butte County,""
LAURA A CASSADY,Assistant County Clerk-Registrat of Voters,108567.00,0.00,3840.00,61136.00,112407.00,,173543.00,2011,,Butte County,""
CYNTHIA A MANN,"Assistant Director, Environmental Health",117419.00,0.00,3840.00,52008.00,121259.00,,173267.00,2011,,Butte County,""
ARTHUR M ROBISON,"Assistant Director, Information Systems",102524.00,0.00,3000.00,65523.00,105524.00,,171047.00,2011,,Butte County,""
SHAWN H O'BRIEN,"Assisant Director, Public Works",123363.00,0.00,0.00,47286.00,123363.00,,170649.00,2011,,Butte County,""
LISA L COX,Assistant Behavioral Health Director,107410.00,0.00,3129.00,59986.00,110539.00,,170525.00,2011,,Butte County,""
MARTY E ROLPH,Sheriff's Sergeant,58669.00,18234.00,24710.00,68298.00,101612.00,,169910.00,2011,,Butte County,""
TAO  ELSON,"Deputy Director, Information Systems",97447.00,0.00,7046.00,65201.00,104494.00,,169695.00,2011,,Butte County,""
ROBERT  THOMAS,Deputy District Attorney IV,102380.00,0.00,1300.00,65789.00,103680.00,,169469.00,2011,,Butte County,""
BRIAN D ANDERSON,"Superintendent, Juvenile Hall",96002.00,0.00,0.00,73129.00,96002.00,,169131.00,2011,,Butte County,""
GLENN A JENNINGS JR,Deputy District Attorney IV,102380.00,0.00,0.00,66237.00,102380.00,,168617.00,2011,,Butte County,""
FELIX M WANNENMACHER,Chief Deputy County Counsel,115834.00,0.00,0.00,52726.00,115834.00,,168560.00,2011,,Butte County,""
ORIN B REDELSPERGER,Deputy District Attorney IV,102380.00,0.00,0.00,65667.00,102380.00,,168047.00,2011,,Butte County,""
DONALD M NOEL,Deputy District Attorney IV,102380.00,0.00,0.00,65139.00,102380.00,,167519.00,2011,,Butte County,""
JACK D SCHAFER,Child Support Attorney IV,102381.00,0.00,0.00,64760.00,102381.00,,167141.00,2011,,Butte County,""
MARGARET D MOAK,Assistant Treasurer-Tax Collector,96002.00,0.00,3906.00,65340.00,99908.00,,165248.00,2011,,Butte County,""
SHANE  RUBINOFF,Investigative Lieutenant,70185.00,0.00,22105.00,72339.00,92290.00,,164629.00,2011,,Butte County,""
ALAN-DEAN T SMITH,Sheriffs Lieutenant,71432.00,0.00,19838.00,71933.00,91270.00,,163203.00,2011,,Butte County,""
DONNA M GAGHAGEN,"Asst Director, Employment and Social Services",77516.00,0.00,39615.00,45812.00,117131.00,,162943.00,2011,,Butte County,""
GEORGE  BENTON,"Deputy Director, Information Systems",97447.00,0.00,7046.00,58112.00,104494.00,,162606.00,2011,,Butte County,""
STEPHEN D COLLINS,Sheriff's Sergeant,58669.00,10763.00,24457.00,67676.00,93889.00,,161565.00,2011,,Butte County,""
HOWARD W ABBOTT,Assistant District Attorney,61420.00,0.00,53042.00,46492.00,114462.00,,160954.00,2011,,Butte County,""
CHARLES S THISTLETHWAITE,"Manager, Planning Division",102380.00,0.00,0.00,58450.00,102380.00,,160830.00,2011,,Butte County,""
KATE K RIZZUTO,Deputy District Attorney IV,97327.00,0.00,0.00,63235.00,97327.00,,160562.00,2011,,Butte County,""
LYNDA  HUNT,"Supervisor, Deputy District Attorney",114424.00,0.00,0.00,44867.00,114424.00,,159291.00,2011,,Butte County,""
JASON  HAIL,Sheriff's Sergeant,58669.00,8625.00,24596.00,67082.00,91890.00,,158972.00,2011,,Butte County,""
JOHN C KUHN,Sheriffs Lieutenant,71432.00,0.00,21126.00,65908.00,92558.00,,158466.00,2011,,Butte County,""
AMY  WILNER,Assistant Behavioral Health Director- Administration,107128.00,0.00,8428.00,42827.00,115555.00,,158382.00,2011,,Butte County,""
DENNIS B COOLEY,Sheriffs Lieutenant,76122.00,0.00,11071.00,69899.00,87194.00,,157093.00,2011,,Butte County,""
BRUCE A WRISTEN,Investigative Lieutenant,71854.00,0.00,19368.00,64998.00,91221.00,,156219.00,2011,,Butte County,""
KENDALL W MORGAN,Assistant Chief Probation Officer,95129.00,0.00,6930.00,53315.00,102059.00,,155374.00,2011,,Butte County,""
DEAN  TRUE,"Manager, Behavioral Health Managed Care Plan",97447.00,0.00,0.00,57622.00,97447.00,,155069.00,2011,,Butte County,""
KELLY M MALOY,"Supervisor, Deputy District Attorney",110318.00,0.00,364.00,44382.00,110681.00,,155063.00,2011,,Butte County,""
STEVEN  BOYD,Sheriff's Sergeant,58454.00,6325.00,22296.00,67385.00,87075.00,,154460.00,2011,,Butte County,""
KURT W WORLEY,Deputy District Attorney IV,96779.00,0.00,0.00,57244.00,96779.00,,154023.00,2011,,Butte County,""
BRAD  BANNER,"Director, Environmental Health",97447.00,0.00,0.00,56403.00,97447.00,,153850.00,2011,,Butte County,""
STACY J EDWARDS,Deputy District Attorney IV,92692.00,0.00,0.00,61024.00,92692.00,,153716.00,2011,,Butte County,""
JASON N WINES,Investigator II,59498.00,15870.00,13857.00,64194.00,89226.00,,153420.00,2011,,Butte County,""
JUAN  DIAZ,Investigative Lieutenant,67456.00,0.00,16241.00,67816.00,83697.00,,151513.00,2011,,Butte County,""
SCOTT  KENNELLY,"Senior Program Manager, Clinical Services",88282.00,0.00,300.00,62580.00,88582.00,,151162.00,2011,,Butte County,""
DANIEL T NELSON,Deputy District Attorney IV,102381.00,0.00,0.00,47572.00,102381.00,,149953.00,2011,,Butte County,""
MARY E NORTON,Deputy District Attorney IV,102380.00,0.00,0.00,47540.00,102380.00,,149920.00,2011,,Butte County,""
KENNETH A MACKELL,"Program Manager, Employment and Social Services",88282.00,0.00,300.00,60798.00,88582.00,,149380.00,2011,,Butte County,""
RAYMOND X COOPER,"Civil Engineer, Senior",88282.00,0.00,0.00,60277.00,88282.00,,148559.00,2011,,Butte County,""
JACOB J HANCOCK,Investigator II,54790.00,16972.00,13103.00,63448.00,84865.00,,148313.00,2011,,Butte County,""
WILLIAM R MANNEL,"Manager, Waste Management Division",92752.00,0.00,300.00,55034.00,93052.00,,148086.00,2011,,Butte County,""
MART  BROWN,"Supervisor, Information Systems Analyst",87150.00,0.00,0.00,60204.00,87150.00,,147354.00,2011,,Butte County,""
RAYMOND  KOHLER,"Supervisor, Nurse",64559.00,0.00,24569.00,57885.00,89128.00,,147013.00,2011,,Butte County,""
MICHAEL I HANNAH,Sheriff's Sergeant,58669.00,2539.00,19658.00,66123.00,80866.00,,146989.00,2011,,Butte County,""
JAY M WAANANEN,Deputy Sheriff,48152.00,14419.00,20135.00,63920.00,82706.00,,146626.00,2011,,Butte County,""
SUSAN D PETERSON,Assistant Treasurer-Tax Collector,89254.00,0.00,3840.00,53262.00,93094.00,,146356.00,2011,,Butte County,""
MEEGAN T JESSEE,Deputy Chief Financial Officer,87903.00,0.00,3894.00,54122.00,91797.00,,145919.00,2011,,Butte County,""
JOSE  SANTANA,"Supervisor, Child Support Attorney",91015.00,0.00,1100.00,53673.00,92115.00,,145788.00,2011,,Butte County,""
DANIEL  BREEDON,"Planner, Principal",86129.00,0.00,0.00,59550.00,86129.00,,145679.00,2011,,Butte County,""
VANCE J SEVERIN,"Deputy Director, Environmental Health",86129.00,0.00,0.00,59497.00,86129.00,,145626.00,2011,,Butte County,""
CRISTI A ROACH,"Program Manager, Employment and Social Services",85372.00,0.00,300.00,59820.00,85672.00,,145492.00,2011,,Butte County,""
ARLENE  HOSTETTER,"Asst Director, Employment and Social Services",100043.00,0.00,3840.00,41564.00,103883.00,,145447.00,2011,,Butte County,""
TERRY W EDWARDS,"Civil Engineer, Associate",79979.00,7652.00,0.00,57714.00,87631.00,,145345.00,2011,,Butte County,""
WILLIAM H BRIDGNELL,"Surveyor, Senior",84028.00,0.00,2600.00,58443.00,86628.00,,145071.00,2011,,Butte County,""
KAREN  GILLESPIE,"Program Manager, Employment and Social Services",84887.00,0.00,300.00,59758.00,85187.00,,144945.00,2011,,Butte County,""
C  GRAVES,"Civil Engineer, Associate",78787.00,7440.00,0.00,58543.00,86228.00,,144771.00,2011,,Butte County,""
MICHELLE  BERRY,Fiscal Manager,81979.00,0.00,4099.00,58542.00,86078.00,,144620.00,2011,,Butte County,""
JAMES D BELL,Sheriff's Sergeant,60841.00,2469.00,15961.00,64738.00,79272.00,,144010.00,2011,,Butte County,""
PAUL  LEVETO,Sheriff's Sergeant,62703.00,3795.00,12975.00,64364.00,79473.00,,143837.00,2011,,Butte County,""
BRYAN K MARSHALL,Sheriff's Sergeant,58669.00,564.00,19024.00,65305.00,78257.00,,143562.00,2011,,Butte County,""
ANTHONY  BORGMAN,Sheriff's Sergeant,60375.00,490.00,17973.00,64432.00,78839.00,,143271.00,2011,,Butte County,""
CHRISTOPHER  NICODEMUS,Deputy Sheriff,48152.00,12970.00,19631.00,62097.00,80753.00,,142850.00,2011,,Butte County,""
DARYL  HOVEY,Correctional Lieutenant,76745.00,0.00,280.00,65401.00,77025.00,,142426.00,2011,,Butte County,""
KIYOMI  BIRD,"Program Manager, Public Health",88282.00,0.00,0.00,53734.00,88282.00,,142016.00,2011,,Butte County,""
LISETTE M KROEPELIN,"Program Manager, Employment and Social Services",88282.00,0.00,0.00,53635.00,88282.00,,141917.00,2011,,Butte County,""
CRAIG S WALLENBURG,"Program Manager, Employment and Social Services",88282.00,0.00,0.00,53547.00,88282.00,,141829.00,2011,,Butte County,""
WILLIAM E DUGGER,"Civil Engineer, Senior",88282.00,0.00,0.00,53103.00,88282.00,,141385.00,2011,,Butte County,""
DEAN M LYDON,Sheriff's Sergeant,62703.00,2140.00,12517.00,63893.00,77360.00,,141253.00,2011,,Butte County,""
CHERYL R LEETH,"Program Manager, Employment and Social Services",88282.00,0.00,300.00,52459.00,88582.00,,141041.00,2011,,Butte County,""
PAUL  LUNDBOM,"Civil Engineer, Senior",88282.00,0.00,0.00,52697.00,88282.00,,140979.00,2011,,Butte County,""
MARK  CHAMBERS,"Human Resources Analyst, Principal",73942.00,0.00,7988.00,58757.00,81930.00,,140687.00,2011,,Butte County,""
MATTHEW T KEELING,Sheriff's Sergeant,62129.00,1700.00,14024.00,62798.00,77853.00,,140651.00,2011,,Butte County,""
SID  CRANE,Investigator II,62703.00,2329.00,11813.00,63734.00,76844.00,,140578.00,2011,,Butte County,""
CONSTANCE  CARTER,District Attorney Chief - Administration,95071.00,0.00,0.00,45386.00,95071.00,,140457.00,2011,,Butte County,""
JOSEPH S HOTHAN,"Information Systems Analyst, Principal",81979.00,0.00,300.00,58019.00,82279.00,,140298.00,2011,,Butte County,""
JACK  STORNE,Deputy Sheriff,48152.00,11891.00,19300.00,60774.00,79343.00,,140117.00,2011,,Butte County,""
GREGORY  REEVES,Sheriff's Sergeant,66112.00,2489.00,7962.00,63336.00,76563.00,,139899.00,2011,,Butte County,""
KATHLEEN  GREESON,Deputy County Counsel IV,99380.00,0.00,300.00,40091.00,99680.00,,139771.00,2011,,Butte County,""
BOBBY L STEWART,Investigator II,62703.00,1666.00,11691.00,63540.00,76060.00,,139600.00,2011,,Butte County,""
WEEDONETTE P HANNIBAL,"Manager, Telecommunications",86129.00,0.00,300.00,53064.00,86429.00,,139493.00,2011,,Butte County,""
KEVIN  SORENSON,Investigator II,62703.00,1183.00,11613.00,63214.00,75499.00,,138713.00,2011,,Butte County,""
STEPHEN L WESTON,Safety Officer,79979.00,0.00,225.00,58294.00,80204.00,,138498.00,2011,,Butte County,""
CORNELIS J VANHOUT,Investigator II,62703.00,301.00,11434.00,63050.00,74438.00,,137488.00,2011,,Butte County,""
WILLIAM  PROFFITT,Investigator II,62703.00,60.00,11419.00,63220.00,74182.00,,137402.00,2011,,Butte County,""
MICHAEL S HUERTA,"Program Manager, Environmental Health",79979.00,0.00,0.00,57308.00,79979.00,,137287.00,2011,,Butte County,""
JEFFREY B YOUNG,Sheriff's Sergeant,56561.00,3895.00,14301.00,61906.00,74756.00,,136662.00,2011,,Butte County,""
JASON  PIAZZA,Deputy Sheriff,48152.00,9132.00,18436.00,60817.00,75720.00,,136537.00,2011,,Butte County,""
JEFFERY E HAYES,Correctional Lieutenant,76886.00,0.00,285.00,59124.00,77171.00,,136295.00,2011,,Butte County,""
JOHN H GULSERIAN,Emergency Services Officer,78029.00,0.00,0.00,57806.00,78029.00,,135835.00,2011,,Butte County,""
WAYNE  BRANDT,"Supervisor, Information Systems Analyst",88282.00,0.00,3550.00,43947.00,91832.00,,135779.00,2011,,Butte County,""
MICHAEL G LARISH,"Supervisor, Information Systems Analyst",88282.00,0.00,4200.00,43073.00,92482.00,,135555.00,2011,,Butte County,""
CHRISTOPHER  D'AMATO,Deputy Sheriff,50063.00,6770.00,15563.00,63121.00,72396.00,,135517.00,2011,,Butte County,""
BRYAN T FLICKER,Correctional Lieutenant,76886.00,0.00,280.00,58245.00,77166.00,,135411.00,2011,,Butte County,""
MARK  BALEN,Quality Assurance Coordinator,78029.00,0.00,0.00,57379.00,78029.00,,135408.00,2011,,Butte County,""
DEANA E WARD,"Supervisor, Nurse",63970.00,0.00,25926.00,44877.00,89896.00,,134773.00,2011,,Butte County,""
CORIE J CARAWAY,Deputy District Attorney IV,91024.00,0.00,0.00,43692.00,91024.00,,134716.00,2011,,Butte County,""
WENDY J TICE,"Program Manager, Community Services",76126.00,0.00,300.00,58055.00,76426.00,,134481.00,2011,,Butte County,""
DAVID  BRADLEY,"Program Manager, Employment and Social Services",73721.00,0.00,3300.00,57450.00,77021.00,,134471.00,2011,,Butte County,""
PAUL  RANDALL,Investigator II,62703.00,0.00,11379.00,60369.00,74082.00,,134451.00,2011,,Butte County,""
MONTY J NYKOLUK,"Information Systems Analyst, Principal",76639.00,0.00,300.00,57450.00,76939.00,,134389.00,2011,,Butte County,""
SAMUEL  BURNETT,Deputy Sheriff,48152.00,7740.00,17973.00,60482.00,73866.00,,134348.00,2011,,Butte County,""
JILL A BLAKE,Butte County Children and Familites Commission Director,90767.00,0.00,0.00,43376.00,90767.00,,134143.00,2011,,Butte County,""
ROBERT E HADLEY,Correctional Sergeant,61564.00,11434.00,1382.00,59731.00,74380.00,,134111.00,2011,,Butte County,""
SCOTT  HIGHTOWER,Engineering Project Coordinator,73316.00,5694.00,0.00,55077.00,79011.00,,134088.00,2011,,Butte County,""
SHANNON  JENNINGS,Correctional Officer,50529.00,22596.00,3050.00,57534.00,76176.00,,133710.00,2011,,Butte County,""
KAREN E ELY,"Program Manager, Employment and Social Services",88282.00,0.00,300.00,44874.00,88582.00,,133456.00,2011,,Butte County,""
ELIZABETH  GOWAN,"Manager, Program Development",80074.00,0.00,0.00,53226.00,80074.00,,133300.00,2011,,Butte County,""
JODI  NICHOLAS,Fiscal Manager,81979.00,0.00,0.00,51209.00,81979.00,,133188.00,2011,,Butte County,""
TERRI B JOHNSON,"Supervisor, Therapist",81979.00,0.00,0.00,51007.00,81979.00,,132986.00,2011,,Butte County,""
PATRICK D MARTIN,Deputy Sheriff,48534.00,7729.00,17472.00,59108.00,73736.00,,132844.00,2011,,Butte County,""
JEFFERY  WILES,Investigator II,59608.00,43.00,10860.00,62100.00,70511.00,,132611.00,2011,,Butte County,""
CHRISTINE A ROLES,"Program Manager, Employment and Social Services",75004.00,0.00,300.00,57178.00,75304.00,,132482.00,2011,,Butte County,""
NINO  PINOCCHIO,"Assistant Superintendent, Juvenile Hall",70690.00,0.00,0.00,61573.00,70690.00,,132263.00,2011,,Butte County,""
STEVEN  PELTON,Sheriff's Sergeant,62703.00,136.00,13295.00,56074.00,76134.00,,132208.00,2011,,Butte County,""
DAVID W BOTTOM,Sheriff's Sergeant,56632.00,2497.00,11650.00,60569.00,70779.00,,131348.00,2011,,Butte County,""
JOHN M WRIGHT,"Informaiton Systems Analyst, Senior",71274.00,0.00,300.00,59705.00,71574.00,,131279.00,2011,,Butte County,""
THORSTEN M TURENNE,Deputy Sheriff,53472.00,9348.00,9102.00,59139.00,71921.00,,131060.00,2011,,Butte County,""
JOEL  MALINOWSKI,Deputy Sheriff,51464.00,6613.00,13281.00,59637.00,71358.00,,130995.00,2011,,Butte County,""
CATHERINE A PLANK,"Supervisor, Information Systems Analyst",88282.00,0.00,300.00,42408.00,88582.00,,130990.00,2011,,Butte County,""
DOUGLAS S PATTERSON,Deputy Sheriff,48152.00,16965.00,20925.00,44856.00,86043.00,,130899.00,2011,,Butte County,""
RALPH  HUTLER,"Program Manager, Employment and Social Services",75563.00,0.00,300.00,55004.00,75863.00,,130867.00,2011,,Butte County,""
NAVID A KHAN,"Deputy Director, Agriculture/Weights and Measures",72457.00,0.00,2693.00,55568.00,75151.00,,130719.00,2011,,Butte County,""
MICHAEL J THOMPSON,"Informaiton Systems Analyst, Senior",74269.00,0.00,0.00,55893.00,74269.00,,130162.00,2011,,Butte County,""
FELICIA M MCDOWELL,"Civil Engineer, Associate",75752.00,0.00,0.00,54180.00,75752.00,,129932.00,2011,,Butte County,""
THOMAS F EVANS,"Program Manager, Clinical Services",79979.00,0.00,0.00,49917.00,79979.00,,129896.00,2011,,Butte County,""
GREGORY J LYNCH,"Supervisor, Probation Officer",67284.00,1820.00,0.00,60760.00,69103.00,,129863.00,2011,,Butte County,""
PHILIP S WYSOCKI,Deputy Sheriff,49026.00,6740.00,16064.00,57975.00,71831.00,,129806.00,2011,,Butte County,""
JOSHUA C KINCHELOE,"Informaiton Systems Analyst, Senior",74269.00,0.00,300.00,55162.00,74569.00,,129731.00,2011,,Butte County,""
JASON  PARKS,"Informaiton Systems Analyst, Senior",74269.00,0.00,300.00,55157.00,74569.00,,129726.00,2011,,Butte County,""
R S PALMER,System Performance Research and Evaluation Manager,72878.00,0.00,1100.00,55692.00,73978.00,,129670.00,2011,,Butte County,""
GEORGE A MAHON,Deputy Sheriff,48152.00,3455.00,17799.00,59878.00,69406.00,,129284.00,2011,,Butte County,""
TOM  PISANI,"Deputy Director, Agriculture/Weights and Measures",72457.00,0.00,1393.00,55327.00,73851.00,,129178.00,2011,,Butte County,""
MARISSA  DOWNING,"Psychiatric Technician, Senior",52562.00,25248.00,0.00,51333.00,77810.00,,129143.00,2011,,Butte County,""
YOHANG  LEE,"Informaiton Systems Analyst, Senior",74269.00,0.00,300.00,54535.00,74569.00,,129104.00,2011,,Butte County,""
JASON A MILLER,Deputy Sheriff,51501.00,7093.00,10686.00,59771.00,69281.00,,129052.00,2011,,Butte County,""
YESENIA N MORETTI,"Supervisor, Probation Officer",67284.00,0.00,1300.00,60420.00,68584.00,,129004.00,2011,,Butte County,""
GRACIELA  GUTIERREZ,Assistant Auditor-Controller,73982.00,0.00,3221.00,51683.00,77203.00,,128886.00,2011,,Butte County,""
JONATHAN  ALLEN,"Informaiton Systems Analyst, Senior",74269.00,0.00,0.00,54489.00,74269.00,,128758.00,2011,,Butte County,""
LAWRENCE  COLE,Deputy Sheriff,51439.00,6920.00,11601.00,58766.00,69959.00,,128725.00,2011,,Butte County,""
PATRICK W MCNELIS,Deputy Sheriff,48152.00,14106.00,22589.00,43874.00,84847.00,,128721.00,2011,,Butte County,""
JOSEPH D DEAL,Deputy Sheriff,51216.00,5598.00,12400.00,59432.00,69214.00,,128646.00,2011,,Butte County,""
MAUREEN  LANEY,"Supervisor, Social Work",64042.00,0.00,10650.00,53926.00,74692.00,,128618.00,2011,,Butte County,""
SCOTT  KRELLE,Deputy Sheriff,51464.00,6695.00,11360.00,59081.00,69518.00,,128599.00,2011,,Butte County,""
LINDA  MIELKE,Director-Libraries,79239.00,0.00,11030.00,38110.00,90269.00,,128379.00,2011,,Butte County,""
CARLA J VELADOR,"Supervisor, Public Health Nursing",78029.00,0.00,0.00,49724.00,78029.00,,127753.00,2011,,Butte County,""
SILVER M PALEY,Deputy Sheriff,50558.00,6973.00,16224.00,53793.00,73755.00,,127548.00,2011,,Butte County,""
NANCY  WESTON,Contract Manager,85707.00,0.00,0.00,41748.00,85707.00,,127455.00,2011,,Butte County,""
ANNA L CIESLA,"Surveyor, Associate",78029.00,0.00,0.00,49247.00,78029.00,,127276.00,2011,,Butte County,""
JOHN D MARTIN,"Supervisor, Probation Officer",67284.00,0.00,0.00,59926.00,67284.00,,127210.00,2011,,Butte County,""
ALLEN  UPTON,"Manager, Fleet Services",79979.00,0.00,1538.00,45658.00,81517.00,,127175.00,2011,,Butte County,""
JULIE  SEARS,"Supervisor, Probation Officer",67284.00,0.00,0.00,59758.00,67284.00,,127042.00,2011,,Butte County,""
DANIEL  BLAIR,"Management Analyst, Senior",65453.00,0.00,8448.00,53104.00,73901.00,,127005.00,2011,,Butte County,""
LEANN M GILCHRIST,"Program Manager, Child Support Services",74439.00,0.00,3297.00,49225.00,77736.00,,126961.00,2011,,Butte County,""
MAIJA L CLARKE,Psychologist (Licensed),72457.00,0.00,0.00,54172.00,72457.00,,126629.00,2011,,Butte County,""
WILLIAM J COADY,"Program Manager, Clinical Services",77196.00,0.00,0.00,49295.00,77196.00,,126491.00,2011,,Butte County,""
BRADLEY  MEYER,Deputy Sheriff,54262.00,8550.00,5518.00,57804.00,68330.00,,126134.00,2011,,Butte County,""
STEPHEN  SOLANO,Deputy Sheriff,51464.00,6624.00,11471.00,56533.00,69559.00,,126092.00,2011,,Butte County,""
ROBERT L COOLEY,Correctional Sergeant,60888.00,11315.00,1006.00,52716.00,73209.00,,125925.00,2011,,Butte County,""
ERIN  SWEET,"Social Worker, Senior",55223.00,18684.00,3480.00,48485.00,77387.00,,125872.00,2011,,Butte County,""
VIC J APALIT,"Supervisor, Juvenile Hall Counselor",64042.00,1069.00,1408.00,59187.00,66518.00,,125705.00,2011,,Butte County,""
DANIEL W YOUNG,Correctional Sergeant,61564.00,5393.00,279.00,58403.00,67237.00,,125640.00,2011,,Butte County,""
MARIAH  RUDDY,"Supervisor, Juvenile Hall Counselor",64042.00,2271.00,341.00,58973.00,66653.00,,125626.00,2011,,Butte County,""
STEVE  MUSSELMAN,Risk Manager,79979.00,0.00,300.00,45243.00,80279.00,,125522.00,2011,,Butte County,""
LARRY O VANCE,"Superintendent, Facilities Services",70690.00,0.00,0.00,54759.00,70690.00,,125449.00,2011,,Butte County,""
ANDREW  GERTZ,Correctional Officer,48771.00,19671.00,1483.00,54790.00,69925.00,,124715.00,2011,,Butte County,""
ALBERT  TONG,"Information Systems Analyst, Principal",70817.00,0.00,0.00,53856.00,70817.00,,124673.00,2011,,Butte County,""
MORGAN J TURNER,Deputy Sheriff,54262.00,5926.00,6039.00,58320.00,66227.00,,124547.00,2011,,Butte County,""
HUGH  MURRAY,Deputy Sheriff,51464.00,4593.00,10188.00,58053.00,66244.00,,124297.00,2011,,Butte County,""
