Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Benson,County Admin Officer,118635.00,0.00,1543.58,54946.34,120178.58,,175124.92,2011,,Mariposa County,""
Richard Benson,County Admin Officer,118635.00,0.00,1543.58,54946.34,120178.58,,175124.92,2011,,Mariposa County,""
Steven Dahlem,County Counsel,116370.96,0.00,2200.62,53628.04,118571.58,,172199.62,2011,,Mariposa County,""
Steven Dahlem,County Counsel,116370.96,0.00,2200.62,53628.04,118571.58,,172199.62,2011,,Mariposa County,""
Douglas Binnewies,Sheriff/Coroner,105684.00,0.00,333.00,63808.41,106017.00,,169825.41,2011,,Mariposa County,""
Douglas Binnewies,Sheriff/Coroner,105684.00,0.00,333.00,63808.41,106017.00,,169825.41,2011,,Mariposa County,""
Robert Brown,District Attorney,108059.04,0.00,7123.95,46361.01,115182.99,,161544.00,2011,,Mariposa County,""
Robert Brown,District Attorney,108059.04,0.00,7123.95,46361.01,115182.99,,161544.00,2011,,Mariposa County,""
Charles  Mosher,Health Officer,108059.04,0.00,6661.81,45241.87,114720.85,,159962.72,2011,,Mariposa County,""
Charles  Mosher,Health Officer,108059.04,0.00,6661.81,45241.87,114720.85,,159962.72,2011,,Mariposa County,""
Joel Bibby,Undersheriff,79874.61,0.00,16224.25,59970.67,96098.86,,156069.53,2011,,Mariposa County,""
Joel Bibby,Undersheriff,79874.61,0.00,16224.25,59970.67,96098.86,,156069.53,2011,,Mariposa County,""
James Rydingsword,Human Services Director,98559.00,0.00,1543.58,48664.62,100102.58,,148767.20,2011,,Mariposa County,""
James Rydingsword,Human Services Director,98559.00,0.00,1543.58,48664.62,100102.58,,148767.20,2011,,Mariposa County,""
Kimberly Fletcher,Deputy District Attorney III,90124.68,0.00,14391.75,42985.43,104516.43,,147501.86,2011,,Mariposa County,""
Kimberly Fletcher,Deputy District Attorney III,90124.68,0.00,14391.75,42985.43,104516.43,,147501.86,2011,,Mariposa County,""
Byron Robles,Sheriff Captain,72497.60,1767.40,15158.44,55518.56,89423.44,,144942.00,2011,,Mariposa County,""
Byron Robles,Sheriff Captain,72497.60,1767.40,15158.44,55518.56,89423.44,,144942.00,2011,,Mariposa County,""
John Lawless,Deputy Director Behavioral Health,82505.76,0.00,10543.58,47340.86,93049.34,,140390.20,2011,,Mariposa County,""
John Lawless,Deputy Director Behavioral Health,82505.76,0.00,10543.58,47340.86,93049.34,,140390.20,2011,,Mariposa County,""
Edward Judy,Chief Probation Officer,85497.00,0.00,333.00,54371.94,85830.00,,140201.94,2011,,Mariposa County,""
Edward Judy,Chief Probation Officer,85497.00,0.00,333.00,54371.94,85830.00,,140201.94,2011,,Mariposa County,""
Robert Iwama,Deputy District Attorney III,90124.68,0.00,7007.55,41173.74,97132.23,,138305.97,2011,,Mariposa County,""
Robert Iwama,Deputy District Attorney III,90124.68,0.00,7007.55,41173.74,97132.23,,138305.97,2011,,Mariposa County,""
James Wilson,Fire Chief,83121.96,0.00,2413.70,51591.74,85535.66,,137127.40,2011,,Mariposa County,""
James Wilson,Fire Chief,83121.96,0.00,2413.70,51591.74,85535.66,,137127.40,2011,,Mariposa County,""
Sterling Cramer,Sheriff Captain,71543.62,0.00,10706.34,53208.00,82249.96,,135457.96,2011,,Mariposa County,""
Sterling Cramer,Sheriff Captain,71543.62,0.00,10706.34,53208.00,82249.96,,135457.96,2011,,Mariposa County,""
Kristen Schenk,Planning Director,87872.04,0.00,2413.70,44070.68,90285.74,,134356.42,2011,,Mariposa County,""
Kristen Schenk,Planning Director,87872.04,0.00,2413.70,44070.68,90285.74,,134356.42,2011,,Mariposa County,""
Jeremy Briese,Sheriff Sergeant,66346.23,10266.94,7933.37,49438.32,84546.54,,133984.86,2011,,Mariposa County,""
Jeremy Briese,Sheriff Sergeant,66346.23,10266.94,7933.37,49438.32,84546.54,,133984.86,2011,,Mariposa County,""
Sarah Williams,Deputy Planning Director,79471.08,0.00,7485.36,45537.23,86956.44,,132493.67,2011,,Mariposa County,""
Sarah Williams,Deputy Planning Director,79471.08,0.00,7485.36,45537.23,86956.44,,132493.67,2011,,Mariposa County,""
Nancy Bell,Deputy Director Social Services,78485.16,0.00,7396.68,45517.22,85881.84,,131399.06,2011,,Mariposa County,""
Nancy Bell,Deputy Director Social Services,78485.16,0.00,7396.68,45517.22,85881.84,,131399.06,2011,,Mariposa County,""
Sean Land,Sheriff Sergeant,63918.85,7536.71,9891.57,49555.57,81347.13,,130902.70,2011,,Mariposa County,""
Sean Land,Sheriff Sergeant,63918.85,7536.71,9891.57,49555.57,81347.13,,130902.70,2011,,Mariposa County,""
Cynthia Busse,Court Executive Officer,84888.08,0.00,422.46,45075.00,85310.54,,130385.54,2011,,Mariposa County,""
Cynthia Busse,Court Executive Officer,84888.08,0.00,422.46,45075.00,85310.54,,130385.54,2011,,Mariposa County,""
William Davis,Auditor,87703.04,0.00,8385.61,32862.53,96088.65,,128951.18,2011,,Mariposa County,""
William Davis,Auditor,87703.04,0.00,8385.61,32862.53,96088.65,,128951.18,2011,,Mariposa County,""
Christopher Ramirez,Sheriff Sergeant,62428.45,11369.87,6807.40,47812.92,80605.72,,128418.64,2011,,Mariposa County,""
Christopher Ramirez,Sheriff Sergeant,62428.45,11369.87,6807.40,47812.92,80605.72,,128418.64,2011,,Mariposa County,""
Keith Williams,Treas/Tax Collector County Clerk,83121.96,0.00,8232.45,37008.45,91354.41,,128362.86,2011,,Mariposa County,""
Keith Williams,Treas/Tax Collector County Clerk,83121.96,0.00,8232.45,37008.45,91354.41,,128362.86,2011,,Mariposa County,""
Richard  Peresan,Technical Service Director,83121.96,0.00,8380.66,36691.28,91502.62,,128193.90,2011,,Mariposa County,""
Richard  Peresan,Technical Service Director,83121.96,0.00,8380.66,36691.28,91502.62,,128193.90,2011,,Mariposa County,""
Michael Kinslow,Building Department Director,83121.96,0.00,1543.58,43189.61,84665.54,,127855.15,2011,,Mariposa County,""
Michael Kinslow,Building Department Director,83121.96,0.00,1543.58,43189.61,84665.54,,127855.15,2011,,Mariposa County,""
Kathleen Boze,Ag Commissioner/Sealer,83121.96,0.00,421.62,44216.00,83543.58,,127759.58,2011,,Mariposa County,""
Kathleen Boze,Ag Commissioner/Sealer,83121.96,0.00,421.62,44216.00,83543.58,,127759.58,2011,,Mariposa County,""
Becky Crafts,Assessor,83121.96,0.00,333.00,43928.05,83454.96,,127383.01,2011,,Mariposa County,""
Becky Crafts,Assessor,83121.96,0.00,333.00,43928.05,83454.96,,127383.01,2011,,Mariposa County,""
Gary  Bishop,Social Worker Supervisor II,68412.00,0.00,16748.85,36645.70,85160.85,,121806.55,2011,,Mariposa County,""
Gary  Bishop,Social Worker Supervisor II,68412.00,0.00,16748.85,36645.70,85160.85,,121806.55,2011,,Mariposa County,""
Susan Arlington,Social Worker Supervisor II,68412.00,0.00,16607.55,36770.40,85019.55,,121789.95,2011,,Mariposa County,""
