Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Gualtieri,Secretary/General Manager,148933.36,0.00,9927.91,46362.67,158861.27,,205223.94,2014,,La Habra Heights County Water District,""
Tammy Wagstaff,Treasurer/Office Manager,115548.51,0.00,6040.18,43394.87,121588.69,,164983.56,2014,,La Habra Heights County Water District,""
Rick Vigil,Superintendent,109049.55,0.00,4932.24,36166.29,113981.79,,150148.08,2014,,La Habra Heights County Water District,""
Joe Matthews,Utility Worker III,79174.69,20283.16,1809.96,34525.60,101267.81,,135793.41,2014,,La Habra Heights County Water District,""
Michelle Abud,Management Assitant/Accountant,66957.88,0.00,1396.24,32937.80,68354.12,,101291.92,2014,,La Habra Heights County Water District,""
Tim Lyons,Utility Worker I,56435.19,11522.51,1272.85,30545.80,69230.55,,99776.35,2014,,La Habra Heights County Water District,""
Dale Snooks,Utility Worker I,56837.20,10997.36,1226.59,30597.89,69061.15,,99659.04,2014,,La Habra Heights County Water District,""
Robert McAllister,Utility Worker I,52599.61,12944.82,215.74,15785.69,65760.17,,81545.86,2014,,La Habra Heights County Water District,""
Leslie Contreras,Customer Service/Accounting Clerk,48370.72,249.18,27.00,17814.15,48646.90,,66461.05,2014,,La Habra Heights County Water District,""
Kyle Titterud,Utility Worker II,34748.66,2885.14,593.14,13424.56,38226.94,,51651.50,2014,,La Habra Heights County Water District,""
Francisco Cardenas,Utility Worker I,27064.91,608.32,0.00,0.00,27673.23,,27673.23,2014,,La Habra Heights County Water District,""
Pam McVicar,Vice-President,2500.00,0.00,0.00,0.00,2500.00,,2500.00,2014,,La Habra Heights County Water District,""
Jacquie McClish,Director,2300.00,0.00,0.00,0.00,2300.00,,2300.00,2014,,La Habra Heights County Water District,""
Bob Wilson,Director,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2014,,La Habra Heights County Water District,""
Mark Perumean,Director,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,La Habra Heights County Water District,""
Brad Cooke,President,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2014,,La Habra Heights County Water District,""
Amber Wagstaff,Temp.,507.50,0.00,0.00,0.00,507.50,,507.50,2014,,La Habra Heights County Water District,""
