Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randy Anstine,City Manager,175780.00,0.00,11426.00,60654.58,187206.00,,247860.58,2014,,Calimesa,FT
Bob French,Public Works Director,93501.35,0.00,0.00,29094.66,93501.35,,122596.01,2014,,Calimesa,FT
Darlene Gerdes,City Clerk/Human Resources/Risk Mgmt,89626.70,0.00,0.00,25396.46,89626.70,,115023.16,2014,,Calimesa,FT
Bonnie Johnson,Assistant City Manager/Finance Director,83311.82,0.00,0.00,24970.30,83311.82,,108282.12,2014,,Calimesa,PT
Shannon Andrews,Development Services Specialist,55928.94,0.00,0.00,19879.46,55928.94,,75808.40,2014,,Calimesa,FT
Teresa Simmons,Accouting/IT Coordinator,53414.79,0.00,0.00,19297.99,53414.79,,72712.78,2014,,Calimesa,FT
Mike McCabe,Lead Maintenance Worker,42579.00,305.13,3000.00,18104.15,45884.13,,63988.28,2014,,Calimesa,PT
Megan Shea,Administrative Assistant II,40031.57,0.00,0.00,17198.79,40031.57,,57230.36,2014,,Calimesa,FT
Vacant,Maintenance Worker I,30337.44,72.74,2952.00,15798.91,33362.18,,49161.09,2014,,Calimesa,PT
Lloyd Simmonson,Maintenance Worker I,8923.77,49.23,0.00,10912.87,8973.00,,19885.87,2014,,Calimesa,PT
Alannah Gignac,Administrative Assistant I,9583.52,0.00,0.00,4800.00,9583.52,,14383.52,2014,,Calimesa,PT
Joel Guillen,Maintenance Worker I,1201.47,0.00,0.00,9832.27,1201.47,,11033.74,2014,,Calimesa,PT
Joyce McIntire,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Calimesa,PT
Jeff Hewitt,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Calimesa,PT
Bill Davis,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Calimesa,PT
Ella Zanowic,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Calimesa,PT
Jim Hyatt,City Council Member,3600.00,0.00,0.00,0.00,3600.00,,3600.00,2014,,Calimesa,PT
