Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Robinson,Senior Wastewater Plant Operator,93073.00,17061.00,50434.00,44170.00,160568.00,14985.50,219723.50,2018,,Cloverdale,FT
David Kelley,City Manager,144691.00,0.00,14684.00,38682.00,159375.00,18496.35,216553.35,2018,,Cloverdale,FT
Rudy Segobiano,Police Sergeant,93589.00,10875.00,24106.00,56539.00,128570.00,31085.12,216194.12,2018,,Cloverdale,FT
Darren Hernandez,Senior Water Treatment Plant Operator,97839.00,15390.00,38664.00,44515.00,151893.00,15456.54,211864.54,2018,,Cloverdale,FT
Christopher Parker,Police Sergeant,100177.00,20493.00,15659.00,48461.00,136329.00,23470.24,208260.24,2018,,Cloverdale,FT
John Camara,Police Officer,82999.00,34180.00,23328.00,33582.00,140507.00,25481.88,199570.88,2018,,Cloverdale,FT
Eric Sanders,Water Plant Operator Ii,86125.00,14287.00,40516.00,31074.00,140928.00,12407.18,184409.18,2018,,Cloverdale,FT
Stephen Cramer,Chief Of Police,103457.00,0.00,2050.00,49610.00,105507.00,26183.34,181300.34,2018,,Cloverdale,PT
Mark Rincon-Ibarra,Public Works Director/ City Engineer,128604.00,0.00,396.00,27881.00,129000.00,17325.43,174206.43,2018,,Cloverdale,FT
Marcos Perez,Police Officer,82828.00,16406.00,15328.00,39555.00,114562.00,19971.37,174088.37,2018,,Cloverdale,FT
Jim Strattan,Police Officer,82837.00,5118.00,10472.00,41121.00,98427.00,23345.46,162893.46,2018,,Cloverdale,FT
Damian Eglesfield,Police Officer,83450.00,9743.00,11946.00,29352.00,105139.00,23674.27,158165.27,2018,,Cloverdale,FT
Carlos Nunez,Police Officer,82757.00,19844.00,10861.00,18286.00,113462.00,18814.64,150562.64,2018,,Cloverdale,FT
Hector Galvan,Park & Landscape Maintenance Lead Worker,79403.00,11398.00,7685.00,39506.00,98486.00,12523.51,150515.51,2018,,Cloverdale,FT
Rickey Rhodes,Police Officer,81859.00,22775.00,14339.00,12848.00,118973.00,18646.02,150467.02,2018,,Cloverdale,FT
Susan Holmes,Finance Manager,111272.00,0.00,138.00,16687.00,111410.00,14258.92,142355.92,2018,,Cloverdale,FT
Linda Webb,Police Technical Services Manager,77337.00,0.00,11354.00,40496.00,88691.00,11149.16,140336.16,2018,,Cloverdale,FT
David Haas,Police Officer,15136.00,3836.00,53157.00,43932.00,72129.00,22606.90,138667.90,2018,,Cloverdale,PT
Anthony Mcdonald,Wastewater Plant Operator I,67310.00,4301.00,17003.00,38228.00,88614.00,10236.98,137078.98,2018,,Cloverdale,FT
Kevin Burt,Police Officer,70550.00,19124.00,10119.00,18904.00,99793.00,16346.04,135043.04,2018,,Cloverdale,FT
Beau Gastineau,Police Officer,77348.00,15298.00,8203.00,15323.00,100849.00,16863.70,133035.70,2018,,Cloverdale,FT
Dylan Mills,Utility Maintenance Worker Ii,70131.00,982.00,8853.00,39426.00,79966.00,11030.30,130422.30,2018,,Cloverdale,FT
Caitlin Jensen,Dispatcher,62763.00,436.00,14360.00,39379.00,77559.00,11432.69,128370.69,2018,,Cloverdale,FT
Craig Johnson,Utility Maintenance Worker Ii,70629.00,2189.00,12163.00,31797.00,84981.00,11234.36,128012.36,2018,,Cloverdale,FT
Lori Smith,Dispatcher,64224.00,867.00,12127.00,39050.00,77218.00,11108.49,127376.49,2018,,Cloverdale,FT
Tami Lemley,Dispatcher,62959.00,8560.00,19833.00,22672.00,91352.00,11993.36,126017.36,2018,,Cloverdale,FT
Rafael Miranda,Associate Planner,92954.00,316.00,43.00,15457.00,93313.00,11913.26,120683.26,2018,,Cloverdale,FT
Shannon Peterson,Accountant Analyst,78026.00,0.00,36.00,30206.00,78062.00,10021.48,118289.48,2018,,Cloverdale,FT
Linda Moore,Deputy City Clerk/Hr Tech,83443.00,4107.00,4636.00,14787.00,92186.00,9403.95,116376.95,2018,,Cloverdale,FT
Katie Vanoni,Police Officer,47659.00,17275.00,13842.00,19078.00,78776.00,16639.44,114493.44,2018,,Cloverdale,PT
Carolyn Peterson,Dispatcher,64730.00,8372.00,8340.00,19936.00,81442.00,10585.96,111963.96,2018,,Cloverdale,FT
Paul Cayler,City Manager,42493.00,0.00,50422.00,12345.00,92915.00,5229.10,110489.10,2018,,Cloverdale,PT
Curtis Waller,Utility Maintenance Worker I,57524.00,1366.00,4988.00,36758.00,63878.00,8791.44,109427.44,2018,,Cloverdale,FT
Teresa Hegarty,Community Services Officer,61325.00,1664.00,3594.00,28998.00,66583.00,9554.26,105135.26,2018,,Cloverdale,FT
Eric Janzen,Senior Engineering Technician,76760.00,511.00,619.00,14598.00,77890.00,9842.22,102330.22,2018,,Cloverdale,FT
Tammy Omundson,Accounting Technician,57565.00,0.00,2433.00,31019.00,59998.00,8021.00,99038.00,2018,,Cloverdale,FT
Sandra Dersham,Accounting Assistant Ii,56827.00,445.00,4636.00,28088.00,61908.00,7818.85,97814.85,2018,,Cloverdale,FT
Michael Newhall,Dispatcher,54859.00,0.00,7743.00,10347.00,62602.00,7975.23,80924.23,2018,,Cloverdale,FT
Darlene Arend,Dispatcher,54459.00,488.00,6349.00,9688.00,61296.00,7765.46,78749.46,2018,,Cloverdale,FT
Kevin Thompson,Asst City Mngr/Community Dev Dir,50020.00,0.00,38.00,18354.00,50058.00,6649.84,75061.84,2018,,Cloverdale,PT
Leticia Barajas,Office Specialist,40763.00,0.00,1800.00,26549.00,42563.00,5820.28,74932.28,2018,,Cloverdale,FT
Trevor Andersen,Utility Maintenance Worker I,49049.00,447.00,5211.00,12801.00,54707.00,6848.17,74356.17,2018,,Cloverdale,FT
Robert Stewart,Interim Police Chief,41570.00,0.00,0.00,0.00,41570.00,0.00,41570.00,2018,,Cloverdale,PT
Cody Moore,Park & Landscape Maintenance Assistant,30172.00,1248.00,2140.00,4025.00,33560.00,3264.85,40849.85,2018,,Cloverdale,PT
Anthony Lombardi,Park & Landscape Maintenance Assistant,25639.00,1259.00,3564.00,2521.00,30462.00,3384.99,36367.99,2018,,Cloverdale,PT
Melanie Bagby,City Council Member,6660.00,0.00,0.00,19718.00,6660.00,0.00,26378.00,2018,,Cloverdale,PT
Joseph Palla,City Council Member/Mayor,6660.00,0.00,0.00,19718.00,6660.00,0.00,26378.00,2018,,Cloverdale,PT
Mary Ann Brigham,City Council Member,6660.00,0.00,0.00,19718.00,6660.00,0.00,26378.00,2018,,Cloverdale,PT
Melody Harris,Consultant - Human Resources,20106.00,0.00,0.00,0.00,20106.00,0.00,20106.00,2018,,Cloverdale,PT
Carol Russell,City Council Member,6660.00,0.00,0.00,1274.00,6660.00,0.00,7934.00,2018,,Cloverdale,PT
