Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Martin E Zvirbulis,GENERAL MANAGER/CEO,254407.20,0.00,59798.36,117208.10,314205.56,,431413.66,2018,,Cucamonga Valley Water District,""
John A Bosler,ASSISTANT GENERAL MANAGER,220668.67,0.00,4905.53,57502.26,225574.20,,283076.46,2018,,Cucamonga Valley Water District,""
Carrie L Corder,ASSISTANT GENERAL MANAGER,220643.57,0.00,16802.22,40071.33,237445.79,,277517.12,2018,,Cucamonga Valley Water District,""
Chad B Brantley,DIRECTOR OF FIN & TECH SVCS,154294.43,0.00,9260.82,43513.13,163555.25,,207068.38,2018,,Cucamonga Valley Water District,""
Roberta M Perez,HUMAN RESOURCES MANAGER,145576.36,0.00,3322.69,43019.15,148899.05,,191918.20,2018,,Cucamonga Valley Water District,""
Frank L Chu,INFORMATION TECHNOLOGY MANAGER,144046.42,0.00,7440.69,38664.28,151487.11,,190151.39,2018,,Cucamonga Valley Water District,""
Robert C Kalarsarinis,CUSTOMER SERVICE MANAGER,135499.53,0.00,11587.16,42004.85,147086.69,,189091.54,2018,,Cucamonga Valley Water District,""
Robert C Hills,WATER TREATMENT PLANT MANAGER,145576.39,0.00,1053.00,38812.91,146629.39,,185442.30,2018,,Cucamonga Valley Water District,""
Robert M Koczko,CONSTRUCTION & MAINTENANCE MGR,137186.34,0.00,9806.22,38077.86,146992.56,,185070.42,2018,,Cucamonga Valley Water District,""
Jesus E Espinoza,DIRECTOR OF ENGINEERING SVCS,156274.43,0.00,8719.64,16425.14,164994.07,,181419.21,2018,,Cucamonga Valley Water District,""
Michael R Maestas,WATER PRODUCTION MANAGER,136034.04,0.00,1119.00,32551.32,137153.04,,169704.36,2018,,Cucamonga Valley Water District,""
Eric M Grubb,PRINCIPAL MANAGEMENT ANALYST,117695.55,0.00,4332.19,42427.10,122027.74,,164454.84,2018,,Cucamonga Valley Water District,""
Kristeen M Farlow,COMMUNICATION & OUTREACH MGR,125130.86,0.00,8400.30,19751.08,133531.16,,153282.24,2018,,Cucamonga Valley Water District,""
Shane E Stevens,ENVIRONMENTAL SVCS SUPERVISOR,104918.87,0.00,4757.85,39504.29,109676.72,,149181.01,2018,,Cucamonga Valley Water District,""
John A Roberts,WTR TREATMENT PLANT SUPERVISOR,112541.33,0.00,1854.00,34477.40,114395.33,,148872.73,2018,,Cucamonga Valley Water District,""
Cynthia Cisneros,EXECUTIVE ASSISTANT,106059.76,0.00,6363.45,35316.71,112423.21,,147739.92,2018,,Cucamonga Valley Water District,""
Tuan Truong,ASSOCIATE ENGINEER,112142.46,0.00,4394.78,27737.43,116537.24,,144274.67,2018,,Cucamonga Valley Water District,""
Kaibrick J Manns,LEAD WATER TREATMENT OPERATOR,97960.99,9480.12,1848.00,32893.21,109289.11,,142182.32,2018,,Cucamonga Valley Water District,""
Eric R Chamberlin,FIELD SERVICE SUPERVISOR,101396.37,0.00,5911.68,32357.57,107308.05,,139665.62,2018,,Cucamonga Valley Water District,""
Agnes Boros,FINANCE MANAGER,119941.47,0.00,0.00,19178.15,119941.47,,139119.62,2018,,Cucamonga Valley Water District,""
Mark A Perez,LEAD WATER TREATMENT OPERATOR,102140.73,3699.56,720.00,32104.58,106560.29,,138664.87,2018,,Cucamonga Valley Water District,""
Randy G Rockwell,LEAD ENGINEERING INSPECTOR,93662.33,8831.34,425.26,34542.90,102918.93,,137461.83,2018,,Cucamonga Valley Water District,""
Jacob S Johnson,WTR PROD & CONTROLS SUPERVISOR,102188.76,0.00,858.00,32045.09,103046.76,,135091.85,2018,,Cucamonga Valley Water District,""
Shawn T Spromberg,WASTEWATER UTILITY SUPERVISOR,100939.59,0.00,6269.56,27746.73,107209.15,,134955.88,2018,,Cucamonga Valley Water District,""
Frank J Barnes,LEAD USA REPRESENTATIVE,86987.72,9502.50,3857.45,33903.30,100347.67,,134250.97,2018,,Cucamonga Valley Water District,""
Alafua Otine,LEAD WASTEWATER UTILITY WORKER,81974.97,18387.39,2909.76,30449.61,103272.12,,133721.73,2018,,Cucamonga Valley Water District,""
Gabriel L Parisi,LEAD WASTEWATER UTILITY WORKER,81697.44,13282.45,790.20,37335.03,95770.09,,133105.12,2018,,Cucamonga Valley Water District,""
Rossana A Ammari,RISK MANAGEMENT ANALYST,94166.11,1610.74,1767.23,35004.31,97544.08,,132548.39,2018,,Cucamonga Valley Water District,""
Erin E Morales,LEAD COMMUNITY OUTREACH REP,96050.58,4254.08,505.25,31461.20,100809.91,,132271.11,2018,,Cucamonga Valley Water District,""
William A Clippert,FACILITIES SUPERVISOR,88738.03,0.00,3856.76,38868.55,92594.79,,131463.34,2018,,Cucamonga Valley Water District,""
Gilbert A Hernandez,LEAD WASTEWATER UTILITY WORKER,81966.51,14025.27,1984.50,33275.41,97976.28,,131251.69,2018,,Cucamonga Valley Water District,""
Diane L Schumacher,HUMAN RESOURCES ANALYST,94808.06,0.00,3338.10,31392.56,98146.16,,129538.72,2018,,Cucamonga Valley Water District,""
John P Finch,LEAD WATER TREATMENT OPERATOR,101787.37,3027.24,720.00,23460.63,105534.61,,128995.24,2018,,Cucamonga Valley Water District,""
Robert A Victorino,SAFETY ANALYST,91047.29,134.49,2927.19,34695.38,94108.97,,128804.35,2018,,Cucamonga Valley Water District,""
Angelo F Orioli,CUSTOMER SERVICE SUPERVISOR,91524.32,0.00,2346.16,34869.81,93870.48,,128740.29,2018,,Cucamonga Valley Water District,""
Kenneth Cole,NETWORK ADMINISTRATOR,110343.77,1046.25,6740.13,9666.84,118130.15,,127796.99,2018,,Cucamonga Valley Water District,""
Lee M Chicaul,WATER SYSTEM OPERATOR II,70775.81,19090.10,597.00,36684.42,90462.91,,127147.33,2018,,Cucamonga Valley Water District,""
Taya Victorino,EXECUTIVE ASSISTANT,100948.77,0.00,7830.80,15932.74,108779.57,,124712.31,2018,,Cucamonga Valley Water District,""
Robert G Keniston,LEAD WATER UTILITY WORKER,81974.94,6711.74,2185.51,33536.53,90872.19,,124408.72,2018,,Cucamonga Valley Water District,""
Gidti Ludesirishoti,ASSOCIATE ENGINEER,106666.36,0.00,0.00,17306.05,106666.36,,123972.41,2018,,Cucamonga Valley Water District,""
Miguel Garcia,CADD ANALYST,92307.89,0.00,480.00,31155.04,92787.89,,123942.93,2018,,Cucamonga Valley Water District,""
Eric C Johnson,ENGINEERING INSPECTOR II,84891.00,0.00,4846.00,33570.66,89737.00,,123307.66,2018,,Cucamonga Valley Water District,""
Randall Stewart,CONTROLS ANALYST,99924.17,7825.70,6156.77,9071.05,113906.64,,122977.69,2018,,Cucamonga Valley Water District,""
Jeffrey D Guerin,ENGINEERING INSPECTOR II,82220.25,5775.26,1377.90,33562.99,89373.41,,122936.40,2018,,Cucamonga Valley Water District,""
Clifford J Stotts,WATER SYSTEM OPERATOR II,73380.04,18722.33,335.22,29662.82,92437.59,,122100.41,2018,,Cucamonga Valley Water District,""
Samuel T Cortes,WAREHOUSE & SUPPLY COORDINATOR,83616.18,386.40,3835.58,33830.09,87838.16,,121668.25,2018,,Cucamonga Valley Water District,""
George W Boltze,WATER SYSTEM OPERATOR II,75734.46,17657.77,1199.40,26947.48,94591.63,,121539.11,2018,,Cucamonga Valley Water District,""
James E Bryan,WATER UTILITY SUPERVISOR,100986.82,0.00,9376.49,9339.37,110363.31,,119702.68,2018,,Cucamonga Valley Water District,""
Praseetha Krishnan,ASSOCIATE ENGINEER,103733.40,0.00,6000.00,9097.84,109733.40,,118831.24,2018,,Cucamonga Valley Water District,""
Jeremy S Strickland,WATER QUALITY COORDINATOR,81887.64,7186.89,57.00,29164.65,89131.53,,118296.18,2018,,Cucamonga Valley Water District,""
Eugene Garcia,LEAD FACILITIES MAINT SPEC,80362.16,307.65,1832.26,35203.25,82502.07,,117705.32,2018,,Cucamonga Valley Water District,""
Christopher Chain,WATER TREATMENT PLANT OP II,78999.74,6305.30,1761.84,30399.99,87066.88,,117466.87,2018,,Cucamonga Valley Water District,""
James E Mcnair,LEAD FLEET & EQUIPMT MECHANIC,85445.09,1188.69,5912.53,23406.46,92546.31,,115952.77,2018,,Cucamonga Valley Water District,""
Ronilo T Veneracion,WATER TREATMENT PLANT OP II,86876.66,4050.05,299.45,23573.63,91226.16,,114799.79,2018,,Cucamonga Valley Water District,""
Joshua L Strayer,INFORMATION TECH SPECIALIST II,94166.26,5413.18,6202.77,8396.07,105782.21,,114178.28,2018,,Cucamonga Valley Water District,""
Brenda G Watson,GIS TECHNICIAN II,78805.74,308.10,1040.91,33119.53,80154.75,,113274.28,2018,,Cucamonga Valley Water District,""
Russel C Silva,CAPITAL PROJECTS COORDINATOR,97961.47,0.00,6480.00,8626.34,104441.47,,113067.81,2018,,Cucamonga Valley Water District,""
Cameron Collins,LEAD WATER UTILITY WORKER,81681.51,14056.41,8275.66,7179.44,104013.58,,111193.02,2018,,Cucamonga Valley Water District,""
Trevor M Smith,LEAD WATER UTILITY WORKER,67022.26,13356.88,75.00,28944.63,80454.14,,109398.77,2018,,Cucamonga Valley Water District,""
Alex Huerta,WATER TREATMENT PLANT OP II,74401.84,5697.90,117.00,28612.19,80216.74,,108828.93,2018,,Cucamonga Valley Water District,""
Theodore C Munson,LEAD ENGINEERING TECHNICIAN,93645.94,0.00,6195.20,8521.46,99841.14,,108362.60,2018,,Cucamonga Valley Water District,""
Jennifer J Fillinger,ACCOUNTING SUPERVISOR,93015.86,0.00,5860.00,8138.04,98875.86,,107013.90,2018,,Cucamonga Valley Water District,""
Raymond B Abeyta,LEAD ENGINEERING TECHNICIAN,92318.68,360.94,4662.66,9509.20,97342.28,,106851.48,2018,,Cucamonga Valley Water District,""
Richard A Degraff,FLEET & EQUIPMENT MECHANIC II,74252.03,2314.29,240.00,29594.30,76806.32,,106400.62,2018,,Cucamonga Valley Water District,""
Michael C Hoffarth,WATER TREATMENT PLANT OP II,72500.41,5367.10,84.00,28361.02,77951.51,,106312.53,2018,,Cucamonga Valley Water District,""
Victor M Jimenez,LEAD WATER UTILITY WORKER,80350.92,9837.30,5751.22,9985.62,95939.44,,105925.06,2018,,Cucamonga Valley Water District,""
Ian J Biddle,WATER QUALITY COORDINATOR,92307.99,540.75,4749.32,8233.68,97598.06,,105831.74,2018,,Cucamonga Valley Water District,""
Michael R Stanford,ENGINEERING INSPECTOR I,69222.61,550.20,4624.79,30162.71,74397.60,,104560.31,2018,,Cucamonga Valley Water District,""
Evette M Ounanian,ADMINISTRATIVE ASSISTANT II,67249.77,2407.48,860.64,32767.01,70517.89,,103284.90,2018,,Cucamonga Valley Water District,""
Jeffery P Farlow,WATER UTILITY WORKER II,69244.41,7216.74,5431.73,21257.00,81892.88,,103149.88,2018,,Cucamonga Valley Water District,""
David Scott,WASTEWATER UTILITY WORKER II,69967.94,3720.18,240.00,29219.82,73928.12,,103147.94,2018,,Cucamonga Valley Water District,""
Jason S Cary,INFORMATION HELPDESK SPEC,67242.29,1248.34,0.00,33378.25,68490.63,,101868.88,2018,,Cucamonga Valley Water District,""
Wilson S Rodriguez,WASTEWATER UTILITY WORKER II,67552.63,5070.85,0.00,28950.98,72623.48,,101574.46,2018,,Cucamonga Valley Water District,""
Terence C Worsham,ENGINEERING INSPECTOR II,85444.94,0.00,6480.00,7570.84,91924.94,,99495.78,2018,,Cucamonga Valley Water District,""
Steven Samaniego,WATER UTILITY WORKER II,69072.55,12146.55,657.00,14806.34,81876.10,,96682.44,2018,,Cucamonga Valley Water District,""
Adam C Gomez,WATER UTILITY WORKER II,57546.23,9894.28,1151.72,28075.54,68592.23,,96667.77,2018,,Cucamonga Valley Water District,""
Jeffrey L Grant,INSTRUMENTATION/ELEC TECH II,75727.19,607.38,936.98,18687.69,77271.55,,95959.24,2018,,Cucamonga Valley Water District,""
Braden Yu,PLANNING & DEVELOPMENT MANAGER,38707.67,0.00,46546.87,10192.94,85254.54,,95447.48,2018,,Cucamonga Valley Water District,""
Michael Bogin,INFORMATION TECH SPECIALIST I,79558.44,1143.07,149.72,13323.87,80851.23,,94175.10,2018,,Cucamonga Valley Water District,""
Teri E Gonzalez,ACCOUNT CLERK II,62137.19,0.00,2934.94,29076.42,65072.13,,94148.55,2018,,Cucamonga Valley Water District,""
Matthew S Clifton,ENGINEERING TECHNICIAN I,77274.77,0.00,720.00,15909.12,77994.77,,93903.89,2018,,Cucamonga Valley Water District,""
James C Tellez,PLANT MECHANIC,75457.22,5453.60,5886.65,6780.66,86797.47,,93578.13,2018,,Cucamonga Valley Water District,""
Monica G Hallberg,ACCOUNT CLERK II,76407.36,275.61,720.00,15528.06,77402.97,,92931.03,2018,,Cucamonga Valley Water District,""
Randy S Newman,LEAD FIELD SERVICE TECHNICIAN,72547.90,5024.86,246.00,14375.80,77818.76,,92194.56,2018,,Cucamonga Valley Water District,""
Craig A Lawrey,WATER SYSTEM OPERATOR I,47577.60,11193.09,2596.03,29909.79,61366.72,,91276.51,2018,,Cucamonga Valley Water District,""
Sean Wasko,WASTEWATER UTILITY WORKER II,53509.35,10016.25,100.26,26939.40,63625.86,,90565.26,2018,,Cucamonga Valley Water District,""
Jeremy M Collins,WATER UTILITY WORKER II,64820.63,11949.37,90.00,13680.40,76860.00,,90540.40,2018,,Cucamonga Valley Water District,""
Nikolas A Baykal,ASSISTANT ENGINEER,76328.41,0.00,0.00,13962.26,76328.41,,90290.67,2018,,Cucamonga Valley Water District,""
Linda Sanchez,CUSTOMER SERVICE REP I,52758.96,0.00,811.14,34745.59,53570.10,,88315.69,2018,,Cucamonga Valley Water District,""
Juan J Hernandez,WATER UTILITY WORKER II,69968.00,6049.37,5932.25,6154.99,81949.62,,88104.61,2018,,Cucamonga Valley Water District,""
Joseph Dougall,WATER TREATMENT PLANT OP I,72571.62,973.46,51.40,14210.28,73596.48,,87806.76,2018,,Cucamonga Valley Water District,""
Mikael Becker,WASTEWATER UTILITY WORKER II,62649.75,292.40,44.57,24325.96,62986.72,,87312.68,2018,,Cucamonga Valley Water District,""
Robert J Abril,WATER UTILITY WORKER II,54177.91,10382.89,1073.60,20998.98,65634.40,,86633.38,2018,,Cucamonga Valley Water District,""
Adriana Vega,ADMINISTRATIVE ASSISTANT II,67242.86,0.00,1514.82,15669.70,68757.68,,84427.38,2018,,Cucamonga Valley Water District,""
Katherine M Heer,COMMUNITY OUTREACH REP II,67848.29,3185.29,148.06,13222.05,71181.64,,84403.69,2018,,Cucamonga Valley Water District,""
Elisabeth Mendez,ADMINISTRATIVE ASSISTANT II,57299.50,244.96,0.00,26820.77,57544.46,,84365.23,2018,,Cucamonga Valley Water District,""
Sanjay C Sinclair,FIELD SERVICE TECHNICIAN II,66473.84,447.50,3914.00,13185.71,70835.34,,84021.05,2018,,Cucamonga Valley Water District,""
Rosa E Lopez,HUMAN RESOURCES ASSISTANT,68237.38,434.13,7765.37,6623.37,76436.88,,83060.25,2018,,Cucamonga Valley Water District,""
Sandra L Brierley,FIELD SERVICE TECHNICIAN II,66311.47,623.57,7821.84,5898.97,74756.88,,80655.85,2018,,Cucamonga Valley Water District,""
Alexandrea M Hernandez,LEAD CUSTOMER SERVICE REP,64737.53,0.00,341.12,15250.19,65078.65,,80328.84,2018,,Cucamonga Valley Water District,""
Diana L White,ACCOUNT CLERK II,62137.04,231.90,1831.18,14043.92,64200.12,,78244.04,2018,,Cucamonga Valley Water District,""
Elizabeth A Mcreynolds,ACCOUNT CLERK II,62130.10,368.72,7742.72,6049.76,70241.54,,76291.30,2018,,Cucamonga Valley Water District,""
Rita M Parra,CUSTOMER SERVICE REP II,62137.23,911.74,7171.69,5494.75,70220.66,,75715.41,2018,,Cucamonga Valley Water District,""
William S Barrington,CUSTOMER SERVICE REP II,62130.19,356.03,0.00,12720.23,62486.22,,75206.45,2018,,Cucamonga Valley Water District,""
Tyler G Cespedes,WATER UTILITY WORKER II,54184.07,6987.11,7167.36,4853.52,68338.54,,73192.06,2018,,Cucamonga Valley Water District,""
Joanna G Gonzalez,COMMUNITY OUTREACH REP I,57411.52,2853.15,40.99,12308.22,60305.66,,72613.88,2018,,Cucamonga Valley Water District,""
Jo L Russo-Pereyra,ASSISTANT GENERAL MANAGER,4915.09,0.00,56277.34,7103.36,61192.43,,68295.79,2018,,Cucamonga Valley Water District,""
Rebekah N Sorensen,FIELD SERVICE TECHNICIAN I,53565.52,316.31,0.00,14156.61,53881.83,,68038.44,2018,,Cucamonga Valley Water District,""
Oscar Armenta,WATER UTILITY WORKER I,50064.97,2630.09,104.72,13849.63,52799.78,,66649.41,2018,,Cucamonga Valley Water District,""
Andrea L Dutton,ACCOUNTANT,58673.27,0.00,1932.80,5446.07,60606.07,,66052.14,2018,,Cucamonga Valley Water District,""
Oscar Gonzalez,BOARD MEMBER,0.00,0.00,25861.92,36716.64,25861.92,,62578.56,2018,,Cucamonga Valley Water District,""
Augie Galaz,FACILITIES MAINT SPECIALIST I,45429.59,1739.84,0.00,14733.58,47169.43,,61903.01,2018,,Cucamonga Valley Water District,""
Carmen E Sierra,ADMINISTRATIVE ASSISTANT II,43925.00,21.15,0.00,17932.65,43946.15,,61878.80,2018,,Cucamonga Valley Water District,""
John L Phipps,INSTRUMENTATION/ELEC TECH I,49631.35,238.10,1055.19,9686.49,50924.64,,60611.13,2018,,Cucamonga Valley Water District,""
Ali Dematteis,CUSTOMER SERVICE REP II,45622.73,47.94,175.86,11963.93,45846.53,,57810.46,2018,,Cucamonga Valley Water District,""
Kathleen J Tiegs,BOARD MEMBER,0.00,0.00,29750.00,27615.56,29750.00,,57365.56,2018,,Cucamonga Valley Water District,""
Mario Rodriguez,WATER SYSTEM OPERATOR II,21714.13,3286.71,22638.47,9564.03,47639.31,,57203.34,2018,,Cucamonga Valley Water District,""
Salvatore Feliccia,FIELD SERVICE TECHNICIAN I,44710.93,156.08,65.30,9521.88,44932.31,,54454.19,2018,,Cucamonga Valley Water District,""
Ruben S Aguilar,FACILITIES MAINTENANCE WORKER,40793.37,401.96,138.00,11452.45,41333.33,,52785.78,2018,,Cucamonga Valley Water District,""
Luis H Cetina,BOARD MEMBER,0.00,0.00,31435.68,20009.04,31435.68,,51444.72,2018,,Cucamonga Valley Water District,""
David L Carraway,FIELD SERVICE TECHNICIAN II,36702.01,101.10,10484.60,3281.85,47287.71,,50569.56,2018,,Cucamonga Valley Water District,""
Carissa A Armenta,CUSTOMER SERVICE REP I,41925.14,550.97,3869.06,3665.87,46345.17,,50011.04,2018,,Cucamonga Valley Water District,""
Nicholas Banks,WATER TREATMENT PLANT OP I,32097.27,490.28,3724.40,13654.34,36311.95,,49966.29,2018,,Cucamonga Valley Water District,""
Dean M Campbell,WATER UTILITY WORKER I,38747.01,1763.44,187.50,7882.14,40697.95,,48580.09,2018,,Cucamonga Valley Water District,""
Gerald F Griffith,PLANT MECHANIC,22906.27,0.00,17184.18,8276.35,40090.45,,48366.80,2018,,Cucamonga Valley Water District,""
James V Curatalo,BOARD MEMBER,0.00,0.00,28250.00,16636.04,28250.00,,44886.04,2018,,Cucamonga Valley Water District,""
Gus M Ortiz,FIELD SERVICE REP II,14998.33,0.00,25990.42,3674.92,40988.75,,44663.67,2018,,Cucamonga Valley Water District,""
Randall J Reed,BOARD MEMBER,0.00,0.00,25500.00,18113.04,25500.00,,43613.04,2018,,Cucamonga Valley Water District,""
Carlos Buenrostro,FIELD SERVICE TECHNICIAN I,39074.79,207.03,372.99,3543.57,39654.81,,43198.38,2018,,Cucamonga Valley Water District,""
Bradley S Stillman,WATER TREATMENT PLANT OP I,33213.24,1518.58,84.00,6983.16,34815.82,,41798.98,2018,,Cucamonga Valley Water District,""
Tyler Bui,ASSISTANT ENGINEER,29076.79,0.00,0.00,7414.63,29076.79,,36491.42,2018,,Cucamonga Valley Water District,""
Isaiah L Griffin,FIELD SERVICE TECHNICIAN I,22693.58,280.44,12.00,11829.30,22986.02,,34815.32,2018,,Cucamonga Valley Water District,""
Gloria Rivera,ADMINISTRATIVE ASSISTANT II,17847.22,0.00,12745.56,1533.47,30592.78,,32126.25,2018,,Cucamonga Valley Water District,""
Cesar A Perez,WATER TREATMENT PLANT OP II,792.61,0.00,29858.76,1337.56,30651.37,,31988.93,2018,,Cucamonga Valley Water District,""
Julia Metzler,CUSTOMER SERVICE REP I,26231.91,776.79,29.00,2249.86,27037.70,,29287.56,2018,,Cucamonga Valley Water District,""
James R Montano,FIELD SERVICE TECHNICIAN II,19561.00,0.00,0.00,6848.36,19561.00,,26409.36,2018,,Cucamonga Valley Water District,""
Marci G Flores,CUSTOMER SERVICE REP PART TIME,23303.40,0.00,391.75,2070.49,23695.15,,25765.64,2018,,Cucamonga Valley Water District,""
Nga Lam,GIS TECHNICIAN I,17577.35,210.37,3852.95,3972.43,21640.67,,25613.10,2018,,Cucamonga Valley Water District,""
Brianna N De La Cruz,INTERN,16036.47,0.00,400.89,400.89,16437.36,,16838.25,2018,,Cucamonga Valley Water District,""
Jesus Aguirre,WATER TREATMENT PLANT OP I,10265.20,0.00,0.00,4818.11,10265.20,,15083.31,2018,,Cucamonga Valley Water District,""
Peter W Peters,CROSS CONNECTION COORDINATOR,1704.92,0.00,7135.72,2322.87,8840.64,,11163.51,2018,,Cucamonga Valley Water District,""
Jose A Mora,INTERN,9729.31,0.00,243.22,243.22,9972.53,,10215.75,2018,,Cucamonga Valley Water District,""
Kailyn Phu,INTERN,5496.12,0.00,137.40,137.40,5633.52,,5770.92,2018,,Cucamonga Valley Water District,""
