Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James D Herberg,General Manager,282242.41,0.00,44419.30,77129.45,326661.71,,403791.16,2018,,Orange County Sanitation District,FT
James E Colston,Director of Environmental Svcs,213518.27,0.00,120295.27,60332.26,333813.54,,394145.80,2018,,Orange County Sanitation District,FT
Robert C Thompson,Assistant General Manager,235728.88,0.00,52181.53,71246.95,287910.41,,359157.36,2018,,Orange County Sanitation District,FT
Robert P Ghirelli,Assistant General Manager,182001.66,1841.90,116775.88,48016.38,300619.44,,348635.82,2018,,Orange County Sanitation District,PT
Lorenzo Tyner,Assistant General Manager,232324.80,0.00,23093.84,71309.72,255418.64,,326728.36,2018,,Orange County Sanitation District,FT
Edward M Torres,Director of Ops and Maint,216198.53,0.00,24893.08,63555.03,241091.61,,304646.64,2018,,Orange County Sanitation District,FT
Dean M Fisher,Engineering Manager,191493.15,0.00,29502.13,53291.57,220995.28,,274286.85,2018,,Orange County Sanitation District,FT
John W Swindler,IT Syst & Operations Manager,180210.40,0.00,39435.46,53665.57,219645.86,,273311.43,2018,,Orange County Sanitation District,FT
Kathleen T Millea,Engineering Manager,191493.14,0.00,31258.79,43699.01,222751.93,,266450.94,2018,,Orange County Sanitation District,FT
Celia M Chandler,Director of Human Resources,199077.62,0.00,23651.79,39158.53,222729.41,,261887.94,2018,,Orange County Sanitation District,FT
Michael T Dorman,Engineering Manager,184441.00,0.00,15920.65,59841.98,200361.65,,260203.63,2018,,Orange County Sanitation District,FT
Mark A Esquer,Engineering Manager,189873.71,0.00,18367.38,51870.04,208241.09,,260111.13,2018,,Orange County Sanitation District,FT
Roya Sohanaki,Engineering Manager,183127.20,0.00,21391.15,50045.70,204518.35,,254564.05,2018,,Orange County Sanitation District,FT
Marcus Dubois,Contract and Purch Manager,182262.40,0.00,28164.61,42422.02,210427.01,,252849.03,2018,,Orange County Sanitation District,FT
Riaz K Moinuddin,Engineering Manager,182215.26,0.00,27427.67,33953.29,209642.93,,243596.22,2018,,Orange County Sanitation District,FT
William D Cassidy,Engineering Supervisor,162004.21,0.00,28303.26,48877.17,190307.47,,239184.64,2018,,Orange County Sanitation District,FT
Ronald J Coss,Environ Lab and OM Manager,182778.42,0.00,6520.66,49411.78,189299.08,,238710.86,2018,,Orange County Sanitation District,FT
James Spears,Operations Manager,179202.41,0.00,6180.76,51268.89,185383.17,,236652.06,2018,,Orange County Sanitation District,FT
Umesh N Murthy,Engineering Supervisor,162004.61,0.00,24530.26,49357.10,186534.87,,235891.97,2018,,Orange County Sanitation District,FT
Brian Bingman,Engineering Supervisor,161888.86,0.00,23478.41,46847.81,185367.27,,232215.08,2018,,Orange County Sanitation District,FT
David P Halverson,Engineering Supervisor,159076.00,0.00,18882.18,54114.01,177958.18,,232072.19,2018,,Orange County Sanitation District,FT
Jeffrey D Mohr,Engineering Manager,184956.83,0.00,6069.78,34602.76,191026.61,,225629.37,2018,,Orange County Sanitation District,FT
Canh Q Nguyen,Environmental Supervisor,154261.81,0.00,23072.21,47843.51,177334.02,,225177.53,2018,,Orange County Sanitation District,FT
Mark H Kawamoto,Engineering Supervisor,151807.27,0.00,20063.40,53121.28,171870.67,,224991.95,2018,,Orange County Sanitation District,FT
Frank R Steiger,Engineering Supervisor,162004.07,0.00,15354.85,46790.31,177358.92,,224149.23,2018,,Orange County Sanitation District,FT
Julian F Sabri,Engineering Supervisor,162004.06,0.00,8004.50,53058.31,170008.56,,223066.87,2018,,Orange County Sanitation District,FT
John H Lin,Senior Engineer,146765.87,0.00,22580.28,52956.07,169346.15,,222302.22,2018,,Orange County Sanitation District,FT
Shabbir S Basrai,Senior Engineer,146765.67,0.00,27520.60,45034.29,174286.27,,219320.56,2018,,Orange County Sanitation District,FT
