Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ron DeCarli,Executive Director,142864.00,0.00,5710.00,40846.00,148574.00,,189420.00,2012,,San Luis Obispo Area Council of Governments,""
Pete Rodgers,Division Chief,101508.00,0.00,951.00,43982.00,102459.00,,146441.00,2012,,San Luis Obispo Area Council of Governments,""
Richard Murphy,Division Chief,101952.00,0.00,420.00,43975.00,102372.00,,146347.00,2012,,San Luis Obispo Area Council of Governments,""
Steve Devencnzi,Division Chief,111890.00,0.00,420.00,29611.00,112310.00,,141921.00,2012,,San Luis Obispo Area Council of Governments,""
James Wothley,Transportation Planner IV,102650.00,0.00,0.00,28237.00,102650.00,,130887.00,2012,,San Luis Obispo Area Council of Governments,""
Brenda Dennahower,Accountant III,83090.00,0.00,0.00,28797.00,83090.00,,111887.00,2012,,San Luis Obispo Area Council of Governments,""
Rita Hall,Admin Services Officer III,87947.00,0.00,0.00,23615.00,87947.00,,111562.00,2012,,San Luis Obispo Area Council of Governments,""
Eliane Wilson,Transportation Planner III,75290.00,0.00,0.00,33081.00,75290.00,,108371.00,2012,,San Luis Obispo Area Council of Governments,""
Mike Harmon,Transportation Planner III,80211.00,0.00,0.00,27998.00,80211.00,,108209.00,2012,,San Luis Obispo Area Council of Governments,""
Geiska Velasquez,Transportation Planner III,63498.00,0.00,0.00,33865.00,63498.00,,97363.00,2012,,San Luis Obispo Area Council of Governments,""
Pene McCullough,Admin Services Officer II,63166.00,0.00,0.00,29279.00,63166.00,,92445.00,2012,,San Luis Obispo Area Council of Governments,""
Feoffrey Chiapella,Transportation Planner III,63070.00,0.00,0.00,23081.00,63070.00,,86151.00,2012,,San Luis Obispo Area Council of Governments,""
Jessica Berry,Transportation Planner III,62506.00,0.00,0.00,22956.00,62506.00,,85462.00,2012,,San Luis Obispo Area Council of Governments,""
Tim Gillham,Transportation Planner II,61732.00,0.00,0.00,22807.00,61732.00,,84539.00,2012,,San Luis Obispo Area Council of Governments,""
Aida Nicklin,Executive Secretary,56328.00,0.00,0.00,27742.00,56328.00,,84070.00,2012,,San Luis Obispo Area Council of Governments,""
Angela Nelson,Rideshare Program Coord I,47028.00,0.00,0.00,28871.00,47028.00,,75899.00,2012,,San Luis Obispo Area Council of Governments,""
Mallory Jenkins,Rideshare Program Coord I,44077.00,0.00,0.00,17633.00,44077.00,,61710.00,2012,,San Luis Obispo Area Council of Governments,""
Barb Troyan,Administrative Assistant I,31850.00,0.00,0.00,13711.00,31850.00,,45561.00,2012,,San Luis Obispo Area Council of Governments,""
Lori Kramer,Admin Services Officer I,31262.00,0.00,0.00,9506.00,31262.00,,40768.00,2012,,San Luis Obispo Area Council of Governments,""
Morgan Marshal,Rideshare Program Coord III,15759.00,0.00,10683.00,5942.00,26442.00,,32384.00,2012,,San Luis Obispo Area Council of Governments,""
Stephanie Hicks,Rideshare Program Manager,15135.00,0.00,0.00,6776.00,15135.00,,21911.00,2012,,San Luis Obispo Area Council of Governments,""
Audrey Desmuke,Planning Intern,2603.00,0.00,0.00,194.00,2603.00,,2797.00,2012,,San Luis Obispo Area Council of Governments,""
Mikki Sulanchupakorn,Planning Intern,911.00,0.00,0.00,68.00,911.00,,979.00,2012,,San Luis Obispo Area Council of Governments,""
