Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andria L Goodspeed,Police Officer,191099.01,670.20,36031.19,98558.16,227800.40,,326358.56,2013,,Tracy,""
Ralph L Churchill Jr,City Manager,199078.32,0.00,22740.25,67042.32,221818.57,,288860.89,2013,,Tracy,""
Gary R Hampton,Police Chief,182500.08,0.00,12488.85,88275.13,194988.93,,283264.06,2013,,Tracy,""
Alford Nero,Fire Chief,176899.68,0.00,19630.43,82072.09,196530.11,,278602.20,2013,,Tracy,""
Maria A Hurtado,Assistant City Manager,180603.36,0.00,35753.51,57985.20,216356.87,,274342.07,2013,,Tracy,""
Andrew D Malik,DES Director,176899.68,0.00,29224.32,61690.32,206124.00,,267814.32,2013,,Tracy,""
Daniel G Sodergren,City Attorney,175000.08,0.00,21755.35,66424.32,196755.43,,263179.75,2013,,Tracy,""
Andrew C Kellogg,Fire Division Chief,150770.01,0.00,25900.34,73923.53,176670.35,,250593.88,2013,,Tracy,""
David A Bramell,Fire Division Chief,145703.26,0.00,24257.18,74844.26,169960.44,,244804.70,2013,,Tracy,""
Brian L Bagley,Fire Engineer,81480.24,59306.20,38404.19,55810.16,179190.63,,235000.79,2013,,Tracy,""
David E Sant,Police Lieutenant,129660.48,0.00,33273.62,71700.53,162934.10,,234634.63,2013,,Tracy,""
Michael Hanlon,Fire Division Chief,139572.44,0.00,22266.73,72462.50,161839.17,,234301.67,2013,,Tracy,""
Patrick A Vargas,Fire Captain,92579.52,59187.61,26689.80,51876.15,178456.93,,230333.08,2013,,Tracy,""
Jeremy G Watney,Police Captain,142680.48,0.00,15176.88,70606.11,157857.36,,228463.47,2013,,Tracy,""
John A Sheneman,Police Sergeant,96962.88,46515.93,23783.73,56601.83,167262.54,,223864.37,2013,,Tracy,""
Eric Oliveri,Fire Captain,92579.52,55470.80,34096.22,39341.11,182146.54,,221487.65,2013,,Tracy,""
Daniel S Havicus,Fire Captain,92579.52,58040.32,15307.39,54333.69,165927.23,,220260.92,2013,,Tracy,""
Kuldeep C Sharma,Utilities Director,149210.64,0.00,7620.00,59637.12,156830.64,,216467.76,2013,,Tracy,""
Gregory Farmanian,Police Lieutenant,131551.45,0.00,36264.50,47417.39,167815.95,,215233.34,2013,,Tracy,""
William M Richardson,Fire Captain,92579.52,39318.87,25393.00,56926.88,157291.39,,214218.27,2013,,Tracy,""
Kevin M Meineke,Fire Engineer,81480.24,59231.89,20712.49,52361.34,161424.62,,213785.96,2013,,Tracy,""
Michael Oliveri,Fire Captain,92579.52,18846.48,38610.13,61959.54,150036.13,,211995.67,2013,,Tracy,""
Mark J Duxbury,Police Captain,127595.31,0.00,39646.21,44609.63,167241.52,,211851.15,2013,,Tracy,""
Luis W Mejia,Police Lieutenant,96962.88,24853.92,30807.43,59027.43,152624.23,,211651.66,2013,,Tracy,""
Scott Byers,Fire Engineer,81480.24,52015.96,27907.10,49705.25,161403.30,,211108.55,2013,,Tracy,""
Bill Sartor,Assistant City Attorney,149121.36,0.00,960.00,57498.00,150081.36,,207579.36,2013,,Tracy,""
Ryan B Gall,Fire Engineer,81480.24,43186.81,28715.37,53807.79,153382.42,,207190.21,2013,,Tracy,""
Lisa A Bachar,Fire Engineer,81480.24,51225.24,21148.29,53062.45,153853.77,,206916.22,2013,,Tracy,""
Tad D Neave,Fire Captain,92579.52,48224.17,12948.36,51740.56,153752.05,,205492.61,2013,,Tracy,""
Jennifer D Haruyama,Administrative Services Director,144831.71,0.00,7620.00,52026.15,152451.71,,204477.86,2013,,Tracy,""
Terry W Miller Jr,Police Sergeant,117917.72,0.00,38348.28,44608.62,156266.00,,200874.62,2013,,Tracy,""
Scott G Arganbright,Fire Captain,92579.52,42020.26,27209.72,38123.34,161809.50,,199932.84,2013,,Tracy,""
Eric J Doyle,Fire Captain,92579.52,32841.08,17979.58,54397.07,143400.18,,197797.25,2013,,Tracy,""
Alex Neicu,Police Lieutenant,96962.88,14816.29,26755.42,58366.53,138534.59,,196901.12,2013,,Tracy,""
Paul S Oneal,Fire Captain,92579.52,30328.03,17826.39,55995.32,140733.94,,196729.26,2013,,Tracy,""
Christopher L Martin,Fire Captain,92579.52,34049.93,15240.31,54509.48,141869.76,,196379.24,2013,,Tracy,""
Michael E Frederick,Fire Captain,92579.52,37910.03,28072.82,36820.29,158562.37,,195382.66,2013,,Tracy,""
Peter J Luckhardt,Fire Captain,92579.52,47302.91,21524.70,33919.09,161407.13,,195326.22,2013,,Tracy,""
Philip S Somerhalder,Fire Captain,92579.52,31718.54,12714.83,57138.53,137012.89,,194151.42,2013,,Tracy,""
Bobby D Arnold,Fire Engineer,81480.24,45137.73,31295.56,33977.60,157913.53,,191891.13,2013,,Tracy,""
William W Dean Iii,Assistant Director DES,137604.00,0.00,18268.20,34941.60,155872.20,,190813.80,2013,,Tracy,""
Rod L Buchanan,Public Works Director,84816.09,0.00,82214.40,23672.00,167030.49,,190702.49,2013,,Tracy,""
Dennis W Robison,Fire Captain,92579.52,37274.29,8268.74,51915.61,138122.55,,190038.16,2013,,Tracy,""
Timothy C Bauer,Police Sergeant,87168.08,32736.00,16819.65,52820.64,136723.73,,189544.37,2013,,Tracy,""
Kami N Ysit,Police Lieutenant,96962.88,20341.29,32362.96,38293.67,149667.13,,187960.80,2013,,Tracy,""
Ruben J Cortinas,Fire Engineer,81480.24,47702.92,8188.01,48931.78,137371.17,,186302.95,2013,,Tracy,""
