Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lindsay D Woods,General Manager,114400.00,0.00,15376.44,72773.66,129776.44,,202550.10,2014,,Hesperia Recreation and Park District,FT
Rachel I Thomas,Administrative Operations Manager,79805.50,0.00,33708.94,44116.40,113514.44,,157630.84,2014,,Hesperia Recreation and Park District,FT
Donald K Webb,Recreation Supervisor III,73944.00,0.00,12459.42,47045.96,86403.42,,133449.38,2014,,Hesperia Recreation and Park District,FT
Bradley Cook,Park Supervisor,72849.60,0.00,3740.38,46688.55,76589.98,,123278.53,2014,,Hesperia Recreation and Park District,FT
Willow Miller,Business Manager,48112.25,16.13,481.28,39117.42,48609.66,,87727.08,2014,,Hesperia Recreation and Park District,PT
Steven Hamm,Recreation Supervisor II,46779.20,0.00,3406.49,36164.42,50185.69,,86350.11,2014,,Hesperia Recreation and Park District,FT
Timothy Glass,Recreation Supervisor II,46779.20,0.00,3043.01,35746.37,49822.21,,85568.58,2014,,Hesperia Recreation and Park District,FT
Shiella Abreo,Finance Manager,46400.00,0.00,464.00,38495.00,46864.00,,85359.00,2014,,Hesperia Recreation and Park District,PT
Jesse Renteria,Maintenance Worker II,45676.80,0.00,456.56,33618.04,46133.36,,79751.40,2014,,Hesperia Recreation and Park District,FT
Gumaro Martinez,Maintenance Worker II,39836.00,0.00,398.36,35491.19,40234.36,,75725.55,2014,,Hesperia Recreation and Park District,FT
Brandon McAnulty,Recreation Supervisor II,40331.20,0.00,1978.86,33039.56,42310.06,,75349.62,2014,,Hesperia Recreation and Park District,FT
Hector Ambriz,Maintenance Worker II,40995.70,9.85,410.06,31883.34,41415.61,,73298.95,2014,,Hesperia Recreation and Park District,FT
Craig Rice,Maintenance Worker II,40621.40,0.00,406.21,31883.34,41027.61,,72910.95,2014,,Hesperia Recreation and Park District,FT
Judy L Trenholm,Staff Assistant,36732.80,0.00,367.12,32504.52,37099.92,,69604.44,2014,,Hesperia Recreation and Park District,FT
Jack G Thomas,Chief Park Ranger,55036.80,0.00,550.42,12841.20,55587.22,,68428.42,2014,,Hesperia Recreation and Park District,FT
Scott DuFour,Maintenance Worker I,31200.00,0.00,312.00,26133.96,31512.00,,57645.96,2014,,Hesperia Recreation and Park District,FT
