Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Seyed Sadredin,Executive Director/APCO,201721.00,0.00,43010.00,105248.00,244731.00,,349979.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Catherine Redmond,District Counsel,153478.00,0.00,12246.00,80966.00,165724.00,,246690.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Richard McVaigh,Deputy APCO,144420.00,0.00,28033.00,73078.00,172453.00,,245531.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
David Warner,Director of Permit Services,118800.00,0.00,25305.00,67044.00,144105.00,,211149.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kenneth Pretzer,Director of Information Systems,118800.00,0.00,23987.00,66349.00,142787.00,,209136.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Stanley Tom,Senior Air Quality Engineer,85692.00,60491.00,13779.00,45180.00,159962.00,,205142.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Samir Sheikh,Director of Strategy & Incentives,118800.00,0.00,21993.00,60024.00,140793.00,,200817.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Cindi Hamm,Director of Administrative Services,113594.00,0.00,15905.00,64128.00,129499.00,,193627.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jaime Holt,Chief Communications Officer,115546.00,0.00,14855.00,62066.00,130401.00,,192467.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Rupinder Gill,Permit Services Manager,107724.00,0.00,20266.00,59753.00,127990.00,,187743.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Morgan Lambert,Director of Compliance,109188.00,0.00,14795.00,58550.00,123983.00,,182533.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
James Swaney,Permit Services Manager,107724.00,0.00,18065.00,55671.00,125789.00,,181460.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Leonard Scandura,Permit Services Manager,107724.00,0.00,13082.00,59908.00,120806.00,,180714.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
G.-Arnaud Marjollet,Permit Services Manager,107724.00,0.00,13538.00,56436.00,121262.00,,177698.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Michael Oldershaw,Air Quality Compliance Manager,97716.00,0.00,19269.00,56494.00,116985.00,,173479.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Michael Carrera,Air Quality Compliance Manager,97716.00,0.00,19144.00,56156.00,116860.00,,173016.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
J. Errol Villegas,Program Manager,97716.00,0.00,17822.00,55479.00,115538.00,,171017.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Thomas Jordan,Senior Policy Advisor,97716.00,0.00,20720.00,52338.00,118436.00,,170774.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
John Cadrett,Air Quality Compliance Manager,97716.00,0.00,12538.00,56081.00,110254.00,,166335.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jovencio Refuerzo,Supervising Air Quality Engineer,94500.00,0.00,16560.00,51586.00,111060.00,,162646.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Charles Hemphill,Accounting Manager,88644.00,0.00,20060.00,53288.00,108704.00,,161992.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Martin Keast,Supervising Air Quality Engineer,94500.00,0.00,15801.00,51560.00,110301.00,,161861.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Todd DeYoung,Program Manager,97716.00,0.00,12366.00,51119.00,110082.00,,161201.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Brad Schwegel,Supervising Programmer/Analyst,90637.00,4681.00,13351.00,50457.00,108669.00,,159126.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Brian Johnson,Senior Programmer Analyst,86466.00,12052.00,11657.00,48242.00,110175.00,,158417.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Richard Karrs,Supervising Air Quality Engineer,94500.00,0.00,11349.00,51040.00,105849.00,,156889.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Mehri Barati,Finance Manager,92208.00,0.00,12828.00,51795.00,105036.00,,156831.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Allan Phillips,Supervising Air Quality Engineer,94500.00,0.00,10936.00,51325.00,105436.00,,156761.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Nick Peirce,Supervising Air Quality Engineer,94500.00,0.00,13119.00,49112.00,107619.00,,156731.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Richard Edgehill,Air Quality Engineer II,81209.00,15998.00,12168.00,44470.00,109375.00,,153845.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
David Lighthall,Health Science Advisor,86472.00,0.00,12457.00,53533.00,98929.00,,152462.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Sheraz Gill,Supervising Air Quality Engineer,94591.00,204.00,8040.00,48876.00,102835.00,,151711.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Mark Schonhoff,Senior Air Quality Engineer,85762.00,4569.00,14265.00,46355.00,104596.00,,150951.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Marissa Gonzales,Director of Personnel,87565.00,0.00,12598.00,48063.00,100163.00,,148226.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Leland Villalvazo,Supervising Air Quality Specialist,81981.00,4665.00,12221.00,47154.00,98867.00,,146021.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ester Davila,Supervising Air Quality Specialist,81769.00,6642.00,8040.00,48283.00,96451.00,,144734.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Dustin Brown,Senior Air Quality Engineer,85692.00,0.00,13671.00,45318.00,99363.00,,144681.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
James Harader,Senior Air Quality Engineer,85816.00,1763.00,10484.00,46178.00,98063.00,,144241.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ronald Giannone,Supervising Air Quality Inspector,81600.00,0.00,15568.00,47004.00,97168.00,,144172.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Roy Roberts,Senior Air Quality Engineer,86022.00,0.00,8935.00,48931.00,94957.00,,143888.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
John Pierson,Senior Programmer Analyst,84392.00,3678.00,8385.00,47321.00,96455.00,,143776.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kamaljit Sran,Senior Air Quality Engineer,85692.00,0.00,12353.00,45229.00,98045.00,,143274.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Matthew Eckert,Programmer/Analyst II,74723.00,12533.00,8935.00,46941.00,96191.00,,143132.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Bryan Wong,Supervising Accountant,81777.00,2103.00,12540.00,46341.00,96420.00,,142761.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
David Baldwin,Supervising Air Quality Inspector,81616.00,1069.00,10324.00,49440.00,93009.00,,142449.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Amelia Yuan,Supervising Air Quality Inspector,81600.00,31.00,14265.00,46461.00,95896.00,,142357.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Brian Clements,Senior Air Quality Engineer,85692.00,185.00,10730.00,45706.00,96607.00,,142313.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ellyce Baldwin,Supervising Air Quality Inspector,81612.00,219.00,10599.00,49168.00,92430.00,,141598.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Alexander Aftanas,Supervising Network Systems Analyst,82522.00,2817.00,8740.00,47491.00,94079.00,,141570.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Thomas Busenbark,Supervising Air Quality Inspector,81600.00,59.00,13815.00,45688.00,95474.00,,141162.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Stephen Leonard,Senior Air Quality Engineer,85692.00,0.00,7685.00,46930.00,93377.00,,140307.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
David Torii,Air Quality Engineer II,77839.00,7566.00,12168.00,42699.00,97573.00,,140272.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
George Heinen,Senior Air Quality Engineer,85692.00,0.00,8530.00,45783.00,94222.00,,140005.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Souk Chay Thao,Senior Air Quality Engineer,85692.00,0.00,8735.00,45318.00,94427.00,,139745.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Daniel Klevann,Senior Air Quality Engineer,85692.00,140.00,7685.00,45889.00,93517.00,,139406.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Steven Davidson,Air Quality Engineer II,78269.00,9266.00,7685.00,44152.00,95220.00,,139372.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Carlos Garcia,Senior Air Quality Engineer,86022.00,247.00,8085.00,44882.00,94354.00,,139236.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kai Chan,Air Quality Engineer II,77955.00,2272.00,14739.00,43364.00,94966.00,,138330.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Homero Ramirez,Air Quality Engineer II,77712.00,6176.00,11194.00,42638.00,95082.00,,137720.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Stephen Shaw,Supervising Air Quality Specialist,81600.00,118.00,10569.00,45400.00,92287.00,,137687.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ryan Hayashi,Supervising Air Quality Specialist,81600.00,59.00,9240.00,46286.00,90899.00,,137185.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Brian Dodds,Supervising Air Quality Specialist,81600.00,59.00,9123.00,46286.00,90782.00,,137068.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Steven Brodie,Senior Air Quality Inspector,72534.00,4331.00,13407.00,46421.00,90272.00,,136693.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Brian Clerico,Air Quality Engineer II,77787.00,90.00,13028.00,45259.00,90905.00,,136164.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Guadalupe Jauregui,Senior Air Quality Inspector,64069.00,9328.00,15773.00,46181.00,89170.00,,135351.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Aaron Tarango,Supervising Air Quality Specialist,81600.00,90.00,8790.00,44766.00,90480.00,,135246.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jagmeet Kahlon,Air Quality Engineer II,77233.00,1950.00,10749.00,44913.00,89932.00,,134845.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Joseph Collins,Supervising Air Quality Inspector,78628.00,475.00,9020.00,46525.00,88123.00,,134648.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Hagop Samarjian,Programmer/Analyst II,76004.00,5717.00,8985.00,43425.00,90706.00,,134131.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Timothy Bush,Air Quality Engineer II,77768.00,650.00,11931.00,43678.00,90349.00,,134027.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Daniel Martinez,Supervising Air Quality Inspector,81600.00,90.00,8040.00,43738.00,89730.00,,133468.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Derek Fukuda,Air Quality Engineer II,77749.00,1573.00,11855.00,42034.00,91177.00,,133211.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ramon Norman,Air Quality Engineer II,77712.00,0.00,11454.00,43904.00,89166.00,,133070.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Frederick Cruz,Air Quality Engineer II,77966.00,3662.00,8440.00,42768.00,90068.00,,132836.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Shawn Ferreria,Senior Air Quality Specialist,72232.00,11247.00,9090.00,40065.00,92569.00,,132634.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Richard Dyer,Air Quality Engineer II,77813.00,101.00,8885.00,44697.00,86799.00,,131496.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Annette Ballatore-Williamson,Assistant Counsel II,78026.00,0.00,7675.00,45714.00,85701.00,,131415.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Robert Harris,Programmer/Analyst II,74855.00,809.00,11652.00,44069.00,87316.00,,131385.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Robert Rinaldi,Air Quality Engineer II,77712.00,0.00,8685.00,44691.00,86397.00,,131088.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kristopher Rickards,Senior Air Quality Engineer,67370.00,13416.00,8785.00,41191.00,89571.00,,130762.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Iona Safavardi,Air Quality Inspector II,66000.00,8073.00,13913.00,42336.00,87986.00,,130322.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Manuel Salinas,Air Quality Engineer II,78299.00,1442.00,7685.00,42670.00,87426.00,,130096.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Juscelino Siongco,Air Quality Engineer II,77712.00,0.00,8968.00,43191.00,86680.00,,129871.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jessica Fierro,Supervising Air Quality Specialist,74927.00,1334.00,9106.00,44243.00,85367.00,,129610.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Aleksandr Krivobok,Network Systems Analyst II,69157.00,6678.00,12891.00,40544.00,88726.00,,129270.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Steven Roeder,Air Quality Engineer II,77712.00,0.00,7685.00,43799.00,85397.00,,129196.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Sandra Lowe-Leseth,Air Quality Engineer II,77712.00,0.00,8235.00,43032.00,85947.00,,128979.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jesse Garcia,Air Quality Engineer II,61613.00,20245.00,8785.00,38250.00,90643.00,,128893.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
John Copp,Air Quality Inspector II,65622.00,8066.00,15578.00,39625.00,89266.00,,128891.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Craig Mitchell,Senior Air Quality Inspector,72204.00,427.00,14142.00,42091.00,86773.00,,128864.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jonah Aiyabei,Air Quality Engineer II,77712.00,0.00,7685.00,43429.00,85397.00,,128826.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Seng Lee,Programmer/Analyst II,75840.00,357.00,8835.00,43084.00,85032.00,,128116.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Vanesa Gonzalez,Air Quality Engineer II,77712.00,0.00,7685.00,42473.00,85397.00,,127870.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Andrea Ogden,Air Quality Engineer II,77712.00,0.00,7685.00,42469.00,85397.00,,127866.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jason Heerling,Senior Network Systems Analyst (Conf),74145.00,3671.00,8385.00,41193.00,86201.00,,127394.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Wai-Man So,Air Quality Engineer II,70515.00,6366.00,8835.00,41488.00,85716.00,,127204.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Greg LaFore,Senior Air Quality Inspector,72204.00,0.00,13236.00,41419.00,85440.00,,126859.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Patia Siong,Supervising Air Quality Specialist,73899.00,108.00,8115.00,44716.00,82122.00,,126838.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Patrick Houlihan,Senior Air Quality Specialist,72204.00,0.00,12492.00,39919.00,84696.00,,124615.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Maricela Velasquez,Senior Air Quality Education Rep,72343.00,2135.00,8255.00,41461.00,82733.00,,124194.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kevin McCaffery,Senior Air Quality Specialist,72204.00,0.00,8835.00,42860.00,81039.00,,123899.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Gurminder Sandhu,Air Quality Engineer II,73585.00,562.00,8985.00,40724.00,83132.00,,123856.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Zhao Yuan Lily Liu,Programmer/Analyst II,65842.00,11658.00,7685.00,38459.00,85185.00,,123644.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Emilda Gonzalez-Demont,Office Services Manager II,67728.00,0.00,11173.00,44694.00,78901.00,,123595.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Sajjad Ahmad,Air Quality Engineer II,73449.00,0.00,7685.00,42405.00,81134.00,,123539.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Brant Botill,Senior Air Quality Specialist,72204.00,0.00,8935.00,42015.00,81139.00,,123154.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Nhia Vu,Supervising Air Quality Specialist,71278.00,540.00,9367.00,41931.00,81185.00,,123116.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Rhonda Mansur,Air Quality Inspector II,65496.00,455.00,12917.00,43950.00,78868.00,,122818.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
David Garner,Senior Air Quality Specialist,72204.00,0.00,8835.00,41690.00,81039.00,,122729.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Vernon McKnight,Senior Air Quality Inspector,72204.00,104.00,8735.00,41594.00,81043.00,,122637.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Karen Morris,Office Services Manager II,67728.00,0.00,10813.00,43997.00,78541.00,,122538.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Clay Bishop,Supervising Air Quality Inspector,73314.00,0.00,8290.00,40740.00,81604.00,,122344.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Glenn Reed,Senior Air Quality Specialist,72204.00,0.00,7685.00,42397.00,79889.00,,122286.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Esteban Gutierrez,Senior Air Quality Specialist,72343.00,1465.00,8435.00,39392.00,82243.00,,121635.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Stephanie Hitchman,Senior Air Quality Specialist,69306.00,2026.00,8885.00,41193.00,80217.00,,121410.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Robert Vinson,Senior Air Quality Inspector,72204.00,0.00,8185.00,39788.00,80389.00,,120177.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Angela Frantz,Senior Air Quality Inspector,68145.00,1434.00,10281.00,39966.00,79860.00,,119826.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Adam Mumford,Air Quality Inspector II,62632.00,3067.00,12533.00,40711.00,78232.00,,118943.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Trevor Joy,Air Quality Specialist II,65546.00,6329.00,8985.00,37896.00,80860.00,,118756.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jo Mikelyn Esposito,Air Quality Inspector II,65581.00,1912.00,12279.00,38937.00,79772.00,,118709.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kathi Crump,Senior Air Quality Inspector,70350.00,0.00,7685.00,40232.00,78035.00,,118267.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jonathan Klassen,Senior Air Quality Specialist,66365.00,1816.00,8685.00,40324.00,76866.00,,117190.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kou Thao,Air Quality Specialist II,64679.00,4517.00,8985.00,38999.00,78181.00,,117180.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jessica Willis,Air Quality Specialist II,65783.00,3983.00,8235.00,39178.00,78001.00,,117179.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Thomas Maslowski,Air Quality Engineer II,63845.00,4437.00,8985.00,39641.00,77267.00,,116908.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Glenn Ramming,Air Quality Inspector II,65199.00,3178.00,11849.00,36677.00,80226.00,,116903.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Robert Goon,Air Quality Inspector II,65496.00,427.00,11513.00,39387.00,77436.00,,116823.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Colette Kincaid,Senior Air Quality Specialist,68258.00,26.00,8985.00,38847.00,77269.00,,116116.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Anthony Presto,Air Quality Education Rep II,65745.00,3606.00,7685.00,39026.00,77036.00,,116062.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Janelle Schneider,Air Quality Education Rep II,65984.00,951.00,8235.00,40173.00,75170.00,,115343.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Suzanne Tange,Air Quality Inspector II,65496.00,0.00,11330.00,38315.00,76826.00,,115141.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Betty Laudig,Air Quality Specialist II,65496.00,0.00,8885.00,40368.00,74381.00,,114749.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Amerjit Chahal,Air Quality Inspector II,64894.00,0.00,10533.00,38738.00,75427.00,,114165.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Georgia Stewart,Air Quality Specialist II,65496.00,0.00,8835.00,39810.00,74331.00,,114141.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kevin Wing,Senior Air Quality Specialist,65808.00,335.00,8851.00,38943.00,74994.00,,113937.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Michelle Franco,Deputy Clerk to the Board,59964.00,0.00,12048.00,41715.00,72012.00,,113727.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Corinne Bartlett,Senior Air Quality Instrument Tech,65035.00,3082.00,7735.00,37747.00,75852.00,,113599.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ryan Kincaid,Senior Accountant,64680.00,453.00,8985.00,39165.00,74118.00,,113283.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
James Warkentin,Air Quality Specialist II,64653.00,0.00,8835.00,39632.00,73488.00,,113120.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Clarence England,Air Quality Inspector II,65496.00,0.00,8393.00,39223.00,73889.00,,113112.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Cheryl Lawler,Air Quality Specialist II,65496.00,0.00,8385.00,39162.00,73881.00,,113043.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Debra Johnson,Air Quality Specialist II,65496.00,0.00,7685.00,39743.00,73181.00,,112924.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Yu Vu,Air Quality Specialist II,64056.00,3293.00,7685.00,37815.00,75034.00,,112849.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Robert Garabedian,Air Quality Inspector II,65496.00,25.00,8985.00,37906.00,74506.00,,112412.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Gurpreet Brar,Air Quality Engineer II,66007.00,194.00,7685.00,38459.00,73886.00,,112345.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jose Jr Aguayo,Air Quality Specialist II,65496.00,1587.00,8485.00,36773.00,75568.00,,112341.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Matthew Cegielski,Air Quality Specialist II,65496.00,0.00,7685.00,39092.00,73181.00,,112273.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Cari Long,Air Quality Inspector II,65663.00,847.00,7935.00,37756.00,74445.00,,112201.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Kashmir Pandher,Air Quality Specialist II,65496.00,498.00,7685.00,38471.00,73679.00,,112150.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jennifer Ridgway,Air Quality Specialist II,60263.00,5946.00,7685.00,38248.00,73894.00,,112142.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Peter Biscay,Air Quality Specialist II,63328.00,9.00,8935.00,39788.00,72272.00,,112060.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Renee Chavez,Senior Air Quality Inspector,63133.00,432.00,9983.00,38331.00,73548.00,,111879.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Nathan Trevino,Supervising Air Quality Instrument Tech,63067.00,2933.00,8122.00,37391.00,74122.00,,111513.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Resa Garcia,Air Quality Specialist II,65496.00,0.00,8385.00,37540.00,73881.00,,111421.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jeffrey Voorhees,Air Quality Specialist II,65496.00,0.00,8585.00,37207.00,74081.00,,111288.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Ross Badertscher,Air Quality Specialist II,65512.00,482.00,7685.00,37002.00,73679.00,,110681.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Lori Sheridan,Air Quality Inspector II,65496.00,167.00,7964.00,37011.00,73627.00,,110638.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Jose Avila,Air Quality Inspector II,65496.00,0.00,7685.00,37242.00,73181.00,,110423.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Christopher Kalashian,Air Quality Specialist II,63930.00,0.00,8935.00,37339.00,72865.00,,110204.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Scott VanDyken,Air Quality Inspector II,59186.00,3443.00,12676.00,34673.00,75305.00,,109978.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Anna Myers,Senior Air Quality Specialist,60881.00,4033.00,7685.00,37356.00,72599.00,,109955.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
David McDonough,Air Quality Specialist II,62605.00,0.00,8935.00,38190.00,71540.00,,109730.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
William Jones,Air Quality Engineer II,59592.00,5122.00,7685.00,37293.00,72399.00,,109692.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Koshoua Thao,Senior Air Quality Specialist,61895.00,0.00,8735.00,38901.00,70630.00,,109531.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Claire Gottschalk,Air Quality Inspector II,62485.00,36.00,7785.00,37547.00,70306.00,,107853.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Sharon Kendall-Farrar,Personnel Administrator,53214.00,0.00,27199.00,26675.00,80413.00,,107088.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Steven Miller,Air Quality Inspector II,57648.00,1706.00,11749.00,35723.00,71103.00,,106826.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Yousif Zardo,Air Quality Inspector II,61215.00,0.00,7685.00,37618.00,68900.00,,106518.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Eric Esposito,Air Quality Inspector II,57864.00,354.00,10871.00,37201.00,69089.00,,106290.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Tina Frederick,Air Quality Inspector II,61315.00,114.00,7685.00,37106.00,69114.00,,106220.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Leland Thompson,Air Quality Instrument Tech II,59376.00,86.00,8935.00,37815.00,68397.00,,106212.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Tim VanDyne,Network Systems Analyst II,58029.00,810.00,10372.00,36515.00,69211.00,,105726.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Gary Petrosian,Network Systems Analyst II,60755.00,1225.00,7685.00,36012.00,69665.00,,105677.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Cherie Clark,Senior Personnel Analyst,51296.00,0.00,11423.00,42841.00,62719.00,,105560.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Michael Hamaguchi,Air Quality Inspector II,57659.00,1590.00,11966.00,34293.00,71215.00,,105508.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
Mark Montelongo,Senior Air Quality Specialist,58439.00,1533.00,8885.00,36614.00,68857.00,,105471.00,2012,,San Joaquin Valley Unified Air Pollution Control District,""
