Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Taj A Dufour,Engineering Manager,145313.63,0.00,489.58,47411.04,145803.21,,193214.25,2015,,Soquel Creek Water District,FT
Ronald C Duncan,Conservation Manager,144521.61,0.00,0.00,47744.10,144521.61,,192265.71,2015,,Soquel Creek Water District,FT
Michelle A Boisen,Financial/Business Services Manager,123712.55,0.00,0.00,45155.00,123712.55,,168867.55,2015,,Soquel Creek Water District,FT
Traci A Hart,HR Manager,123157.49,0.00,0.00,35096.04,123157.49,,158253.53,2015,,Soquel Creek Water District,FT
Melanie M Schumacher,Public Outreach Specialist,108064.81,0.00,51.20,36651.00,108116.01,,144767.01,2015,,Soquel Creek Water District,FT
Michael J Wilson,Associate Engineer,115888.38,0.00,97.60,24732.49,115985.98,,140718.47,2015,,Soquel Creek Water District,FT
Christine L Mead,Operations & Maintenance Manager,100190.39,0.00,23.20,34744.07,100213.59,,134957.66,2015,,Soquel Creek Water District,FT
Kevin C Cole,Field Supervisor,84695.88,3760.56,5533.56,39903.57,93990.00,,133893.57,2015,,Soquel Creek Water District,FT
Leslie A Strohm,Supervising Accountant,98599.30,0.00,251.37,34664.33,98850.67,,133515.00,2015,,Soquel Creek Water District,FT
John M Henderson,Operations Supervisor,92819.92,12.49,337.31,28711.05,93169.72,,121880.77,2015,,Soquel Creek Water District,FT
Michelle A Flock,Staff Analyst,65520.50,9791.03,9870.19,36448.33,85181.72,,121630.05,2015,,Soquel Creek Water District,FT
Valerie A Spaugh,Customer Service Supervisor,74606.04,0.00,0.00,38051.54,74606.04,,112657.58,2015,,Soquel Creek Water District,FT
Carol C Carr,GIS Analyst,85332.41,0.00,6019.08,18743.62,91351.49,,110095.11,2015,,Soquel Creek Water District,FT
Michael A Aguon,Water Systems Operator II,72335.50,2414.51,3040.94,31507.74,77790.95,,109298.69,2015,,Soquel Creek Water District,FT
Gavin D McCraw,Field Crew Leader,69345.22,0.00,272.16,37938.64,69617.38,,107556.02,2015,,Soquel Creek Water District,FT
Vaidehi D Campbell,Communications/GIS Program Assistant,77071.90,0.00,7824.79,20136.39,84896.69,,105033.08,2015,,Soquel Creek Water District,FT
Robert A Jaime,Customer Service Field Lead Worker,70036.22,801.30,3077.74,31044.66,73915.26,,104959.92,2015,,Soquel Creek Water District,FT
Hong Bao,Wtr System Op/Instr. Tech,76608.11,95.87,8104.90,19701.72,84808.88,,104510.60,2015,,Soquel Creek Water District,FT
Douglas Martin,Construction Inspector,72922.72,0.00,0.00,30160.19,72922.72,,103082.91,2015,,Soquel Creek Water District,FT
Roy J Sikes,Water Conservation Specialist,70035.46,0.00,0.00,31004.74,70035.46,,101040.20,2015,,Soquel Creek Water District,FT
Patricia K Pace,Account Specialist,63668.95,0.00,0.00,36632.51,63668.95,,100301.46,2015,,Soquel Creek Water District,FT
Carla R James,Water Quality Program Coordinator,71319.98,982.23,0.00,27344.83,72302.21,,99647.04,2015,,Soquel Creek Water District,FT
Guillermo Rodriguez,Water Systems Operator II,72569.48,0.00,600.00,25225.84,73169.48,,98395.32,2015,,Soquel Creek Water District,FT
Ben R Newman,Water Systems Operator II,70527.73,1613.14,3351.58,20643.36,75492.45,,96135.81,2015,,Soquel Creek Water District,FT
Stella Dominguez,Customer Service Representative II,68500.03,0.00,7824.79,18966.74,76324.82,,95291.56,2015,,Soquel Creek Water District,FT
David A Patten,Equipment Mechanic,63885.51,0.00,0.00,29870.07,63885.51,,93755.58,2015,,Soquel Creek Water District,FT
Travis W Enzweiler,Field Crew Leader,54642.96,1083.96,1310.50,35467.13,57037.42,,92504.55,2015,,Soquel Creek Water District,FT
Brice P Dahlmeier,Assistant Engineer I,69168.54,0.00,600.00,18394.04,69768.54,,88162.58,2015,,Soquel Creek Water District,FT
Diane M Holmes,Customer Service Representative II,56814.25,0.00,0.00,30743.23,56814.25,,87557.48,2015,,Soquel Creek Water District,FT
Laurie E McManus,Account Specialist,56316.38,0.00,7959.30,17150.71,64275.68,,81426.39,2015,,Soquel Creek Water District,FT
Chad T Muller,Construction & Maintenance Worker II,45700.76,0.00,0.00,34271.00,45700.76,,79971.76,2015,,Soquel Creek Water District,FT
Karen H Reese,Executive Assistant/Board Clerk,59275.24,5618.70,0.00,14127.67,64893.94,,79021.61,2015,,Soquel Creek Water District,FT
Kim A Adamson,General Manager,64336.09,0.00,0.00,13628.00,64336.09,,77964.09,2015,,Soquel Creek Water District,FT
Mark Rosenthal,Construction & Maintenance Worker I,42127.11,2234.55,1825.78,30875.29,46187.44,,77062.73,2015,,Soquel Creek Water District,FT
Page Applegate,Customer Service Field Worker II,56664.42,0.00,37.92,19119.68,56702.34,,75822.02,2015,,Soquel Creek Water District,FT
Jayne M Wallner,Customer Service Representative II,57621.40,23.18,0.00,18111.04,57644.58,,75755.62,2015,,Soquel Creek Water District,FT
Cirano Olivo,Operations & Maintenance Worker,57474.08,0.00,0.00,17422.06,57474.08,,74896.14,2015,,Soquel Creek Water District,FT
Eric A Humble,Construction & Maintenance Worker II,49166.01,0.00,429.36,24569.46,49595.37,,74164.83,2015,,Soquel Creek Water District,FT
Christopher  A Freels,Customer Service Field Worker II,55086.25,19.36,925.69,13718.00,56031.30,,69749.30,2015,,Soquel Creek Water District,FT
Amanda Bunte,Water Sampling Tech,50998.83,0.00,6.00,11654.96,51004.83,,62659.79,2015,,Soquel Creek Water District,FT
Joseph C Antos,Customer Service Field Worker I,43329.75,1726.59,1515.77,12529.24,46572.11,,59101.35,2015,,Soquel Creek Water District,FT
Courtney M McEvoy,Customer Service Representative I,37430.26,0.00,0.00,11257.00,37430.26,,48687.26,2015,,Soquel Creek Water District,FT
Tera L Curren,Conservation Compliance Asst,35935.24,382.69,3397.78,6057.35,39715.71,,45773.06,2015,,Soquel Creek Water District,FT
Leigh Ann Gessner,Conservation Public Outreach Coordinator,18813.54,553.19,0.00,19636.00,19366.73,,39002.73,2015,,Soquel Creek Water District,PT
Matthew A Orbach,Public Outreach Specialist,28643.98,0.00,0.00,7028.66,28643.98,,35672.64,2015,,Soquel Creek Water District,FT
Gabriella Bracamonte,Engineering Assistant,26099.33,264.18,2542.67,4861.46,28906.18,,33767.64,2015,,Soquel Creek Water District,FT
Justin Paul,Senior Construction and Maintenance Worker,22180.24,1113.31,392.92,6358.06,23686.47,,30044.53,2015,,Soquel Creek Water District,FT
