Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leonard A Orman,POLICE CAPTAIN,170544.15,0.00,165055.44,85849.69,335599.59,,421449.28,2014,,Antioch,FT
Allan J Cantando,POLICE CHIEF,218592.94,0.00,56571.06,112224.11,275164.00,,387388.11,2014,,Antioch,FT
John P Vanderklugt,POLICE LIEUTENANT,170833.95,0.00,44529.26,95520.50,215363.21,,310883.71,2014,,Antioch,FT
Tammany N Brooks Iii,POLICE CAPTAIN,167160.09,0.00,27046.52,89873.69,194206.61,,284080.30,2014,,Antioch,FT
Daniel E Fachner,POLICE OFFICER,104962.20,90594.14,25016.45,61787.29,220572.79,,282360.08,2014,,Antioch,FT
Robin M Kelley,POLICE LIEUTENANT,158631.12,0.00,33734.62,88686.36,192365.74,,281052.10,2014,,Antioch,FT
Steven A Duran,CITY MANAGER,202123.60,0.00,6812.38,68056.74,208935.98,,276992.72,2014,,Antioch,FT
Thomas J Fuhrmann,POLICE SERGEANT,131207.16,42615.29,26838.93,75023.43,200661.38,,275684.81,2014,,Antioch,FT
Diane Aguinaga,POLICE LIEUTENANT,159022.46,0.00,28844.82,87631.77,187867.28,,275499.05,2014,,Antioch,FT
Dimitri A Barakos,POLICE SERGEANT,131207.16,28226.98,29217.14,79660.67,188651.28,,268311.95,2014,,Antioch,FT
Robert A Green,POLICE OFFICER,104962.20,72986.72,22874.90,67215.91,200823.82,,268039.73,2014,,Antioch,FT
Matthew J Harger,POLICE OFFICER,104962.20,54404.17,34279.27,71966.14,193645.64,,265611.78,2014,,Antioch,FT
Jimmy R Wisecarver Jr,POLICE CORPORAL,118084.68,58298.49,28317.08,60034.73,204700.25,,264734.98,2014,,Antioch,FT
Desmond D Bittner,POLICE SERGEANT,123501.54,45342.14,20626.02,73185.64,189469.70,,262655.34,2014,,Antioch,FT
Donald Ladue,POLICE LIEUTENANT,138312.18,7592.75,30211.96,82219.56,176116.89,,258336.45,2014,,Antioch,FT
Anthony W Morefield,POLICE LIEUTENANT,134724.78,18958.37,29024.76,74643.15,182707.91,,257351.06,2014,,Antioch,FT
Trevor W Schnitzius,POLICE SERGEANT,131207.16,7904.30,32096.90,79343.61,171208.36,,250551.97,2014,,Antioch,FT
Brian C Rose,POLICE OFFICER,104962.20,68198.20,13178.48,62300.56,186338.88,,248639.44,2014,,Antioch,FT
Richard A Smith Jr,POLICE CORPORAL,115709.19,33070.24,25942.93,73518.72,174722.36,,248241.08,2014,,Antioch,FT
John C Fortner,POLICE CORPORAL,113100.43,47689.72,18226.24,68679.40,179016.39,,247695.79,2014,,Antioch,FT
Santiago Castillo Iv,POLICE SERGEANT,114106.86,42621.76,19171.66,68442.40,175900.28,,244342.68,2014,,Antioch,FT
James P Mcmurry,POLICE CORPORAL,116705.48,30350.95,23155.28,72357.06,170211.71,,242568.77,2014,,Antioch,FT
William F Dee,POLICE SERGEANT,118084.68,16131.97,31718.29,74995.14,165934.94,,240930.08,2014,,Antioch,FT
Michael S Hulsey,POLICE SERGEANT,125818.51,15790.22,23115.09,74507.03,164723.82,,239230.85,2014,,Antioch,FT
Shawn M Morin,POLICE OFFICER,104962.20,50849.71,19509.67,60303.86,175321.58,,235625.44,2014,,Antioch,FT
Kelly J Ouimet,POLICE SERGEANT,113333.70,16228.06,30482.39,73957.94,160044.15,,234002.09,2014,,Antioch,FT
Richard B Martin,POLICE CORPORAL,104962.20,37001.84,23044.32,68123.26,165008.36,,233131.62,2014,,Antioch,FT
Loren M Bledsoe,POLICE OFFICER,104962.20,29667.25,29226.03,68233.42,163855.48,,232088.90,2014,,Antioch,FT
Ryan K White,POLICE OFFICER,104962.20,37959.68,20538.80,66784.42,163460.68,,230245.10,2014,,Antioch,FT
Ryan J Mcdonald,POLICE OFFICER,104962.20,39872.46,18420.43,66524.72,163255.09,,229779.81,2014,,Antioch,FT
Rick D Hoffman,POLICE OFFICER,104962.20,38634.84,19851.32,66051.29,163448.36,,229499.65,2014,,Antioch,FT
Theodore Chang,POLICE OFFICER,104962.20,34619.54,20188.30,67868.91,159770.04,,227638.95,2014,,Antioch,FT
Jiseok Jeong,POLICE OFFICER,104962.20,47384.97,20619.75,52925.20,172966.92,,225892.12,2014,,Antioch,FT
Jason C Vanderpool,POLICE OFFICER,104962.20,38651.67,18635.93,62874.91,162249.80,,225124.71,2014,,Antioch,FT
James M Colley,POLICE OFFICER,104962.20,43995.51,11965.15,63181.78,160922.86,,224104.64,2014,,Antioch,FT
Rowland Bernal Jr,DIRECTOR OF PUBLIC WORKS,146958.84,0.00,19440.18,57685.18,166399.02,,224084.20,2014,,Antioch,FT
Kristopher M Dee,POLICE OFFICER,104962.20,31261.96,19812.96,67706.76,156037.12,,223743.88,2014,,Antioch,FT
Michael P Mortimer,POLICE OFFICER,104962.20,40892.75,14124.64,63066.43,159979.59,,223046.02,2014,,Antioch,FT
Eric A Mc Manus,POLICE OFFICER,104962.20,35802.25,17674.28,64176.57,158438.73,,222615.30,2014,,Antioch,FT
Danielle Joannides,POLICE OFFICER,104962.20,44265.92,18724.47,54325.26,167952.59,,222277.85,2014,,Antioch,FT
Martin P Hynes,POLICE OFFICER,104962.20,34400.88,16319.21,66533.18,155682.29,,222215.47,2014,,Antioch,FT
Christina Wehrmeister,COMMUNITY DEV DIRECTOR,146958.84,0.00,26446.98,46927.90,173405.82,,220333.72,2014,,Antioch,FT
Eric Y Johnsen,POLICE OFFICER,104962.20,30822.43,16881.16,66525.77,152665.79,,219191.56,2014,,Antioch,FT
James A Perkinson,POLICE OFFICER,104962.20,36069.13,13587.91,62424.85,154619.24,,217044.09,2014,,Antioch,FT
Gary M Lowther,POLICE OFFICER,104962.20,38987.10,10389.57,61715.37,154338.87,,216054.24,2014,,Antioch,FT
Robert P Meads,POLICE CORPORAL,104962.20,35995.98,24287.67,50640.22,165245.85,,215886.07,2014,,Antioch,FT
Mathew V Summers,POLICE OFFICER,104962.20,24421.69,19100.54,67037.46,148484.43,,215521.89,2014,,Antioch,FT
Tarra L Nissen,POLICE SERGEANT,114069.06,15844.11,15515.17,69295.94,145428.34,,214724.28,2014,,Antioch,FT
James E Stenger,POLICE OFFICER,104962.20,35881.87,10386.82,62053.47,151230.89,,213284.36,2014,,Antioch,FT
Dawn M Merchant,FINANCE DIRECTOR,140740.70,0.00,15667.74,56057.66,156408.44,,212466.10,2014,,Antioch,FT
Matthew T Koch,POLICE OFFICER,104962.20,37702.93,7779.14,61920.61,150444.27,,212364.88,2014,,Antioch,FT
James R Bedgood,POLICE OFFICER,104386.34,28715.27,12539.14,63757.24,145640.75,,209397.99,2014,,Antioch,FT
Joshua Field Evans,POLICE OFFICER,102083.02,32106.45,15505.82,58458.76,149695.29,,208154.05,2014,,Antioch,FT
Dean A Pfeiffer,POLICE CORPORAL,118084.68,9885.40,12714.29,67386.64,140684.37,,208071.01,2014,,Antioch,FT
Kristopher Kint,POLICE OFFICER,104962.20,18308.09,21527.38,62094.13,144797.67,,206891.80,2014,,Antioch,FT
B J Hewitt,POLICE OFFICER,104962.20,30046.30,14503.33,56806.67,149511.83,,206318.50,2014,,Antioch,FT
Christopher C Kidd,POLICE OFFICER,104962.20,20484.60,15304.87,64540.87,140751.67,,205292.54,2014,,Antioch,FT
Michelle M Fitzer,ADMIN SERVICES DIRECTOR,133253.15,0.00,17240.10,50973.54,150493.25,,201466.79,2014,,Antioch,FT
Steven J Aiello,POLICE OFFICER,104962.20,16568.27,24884.67,54920.72,146415.14,,201335.86,2014,,Antioch,FT
Duane A Anderson Jr,WATER TREATMENT PLANT SUPERINT,128302.66,0.00,22986.12,48617.31,151288.78,,199906.09,2014,,Antioch,FT
Ryan A Geis,POLICE OFFICER,104962.20,12711.09,18673.95,59863.00,136347.24,,196210.24,2014,,Antioch,FT
Thomas E Lenderman,POLICE OFFICER,104962.20,20512.40,17401.79,51759.62,142876.39,,194636.01,2014,,Antioch,FT
Robert L Solari Jr,POLICE OFFICER,104962.20,9675.67,14125.73,65693.18,128763.60,,194456.78,2014,,Antioch,FT
Rodger J Mckeon,POLICE OFFICER,104962.20,11514.94,19095.04,58426.90,135572.18,,193999.08,2014,,Antioch,FT
Meghan M Miller,POLICE OFFICER,104962.20,19214.28,17015.84,52606.08,141192.32,,193798.40,2014,,Antioch,FT
Steven M Mcelroy,POLICE OFFICER,104962.20,12600.05,21842.42,53321.11,139404.67,,192725.78,2014,,Antioch,FT
Ronald L Krenz,POLICE OFFICER,104962.20,12970.08,10598.84,62564.51,128531.12,,191095.63,2014,,Antioch,FT
Clinton B Meals,POLICE OFFICER,104962.20,6320.79,13955.43,64746.85,125238.42,,189985.27,2014,,Antioch,FT
Adrian E Gonzalez,POLICE OFFICER,104962.20,17757.51,15756.55,51027.36,138476.26,,189503.62,2014,,Antioch,FT
