Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laura L Robison,Assistant Administrator,38098.15,0.00,0.00,9196.29,38098.15,,47294.44,2018,,Maricopa,FT
Dorine B Horn,Administrative Assistant,26246.25,0.00,0.00,11423.74,26246.25,,37669.99,2018,,Maricopa,PT
Charles Whorter,Maintenance Supervisor,23291.29,77.85,0.00,4932.37,23369.14,,28301.51,2018,,Maricopa,PT
Jerry Gibby,Code Enforcement,20812.50,0.00,0.00,0.00,20812.50,,20812.50,2018,,Maricopa,PT
Charles Whorter,Animal Control,5822.82,0.00,0.00,1233.09,5822.82,,7055.91,2018,,Maricopa,PT
Ashley Gamble,Temp. Maint. Worker,1842.75,0.00,0.00,0.00,1842.75,,1842.75,2018,,Maricopa,PT
Eric Ziegler,City Administrator,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2018,,Maricopa,PT
Dorine B Horn,City Treasurer,900.00,0.00,0.00,0.00,900.00,,900.00,2018,,Maricopa,PT
Dianna Emfinger,City Clerk,900.00,0.00,0.00,0.00,900.00,,900.00,2018,,Maricopa,PT
Gary Mock,Mayor,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Maricopa,PT
John Crump,Council Member,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Maricopa,PT
Virgil Bell,Mayor Pro Tem,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Maricopa,PT
John Wilke Iii,Mayor,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Maricopa,PT
Cynthia Tonkin,Council Member,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Maricopa,PT
