Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Toner,MATH FT INSTR,111497.80,0.00,141543.46,52901.67,253041.26,,305942.93,2018,,Victor Valley College,""
Thomas Kennedy,CHEMISTRY FT INSTR,107830.80,0.00,131182.45,60737.60,239013.25,,299750.85,2018,,Victor Valley College,""
Lisa Harvey,BIOLOGY FT INSTR,111218.80,0.00,122245.80,59329.50,233464.60,,292794.10,2018,,Victor Valley College,""
Heath Cohen,FIRE TECH FT INSTR,97395.30,10264.00,110743.67,55072.18,218402.97,,273475.15,2018,,Victor Valley College,""
Khalid Rubayi,ELECTRONICS/CPR TECH,111680.80,0.00,110524.91,48218.33,222205.71,,270424.04,2018,,Victor Valley College,""
Lisa Ellis,HISTORY FT INSTR,111218.80,0.00,99191.93,56284.04,210410.73,,266694.77,2018,,Victor Valley College,""
Harry Bennett Jr,AUTOMOTIVE FT INSTR,104441.80,0.00,114245.47,47750.84,218687.27,,266438.11,2018,,Victor Valley College,""
Hinrich Kaiser,BIOLOGY FT INSTR,111350.80,0.00,97039.17,55896.14,208389.97,,264286.11,2018,,Victor Valley College,""
Christa White,PE FT INSTR,111218.80,0.00,96278.71,56007.81,207497.51,,263505.32,2018,,Victor Valley College,""
Roger Wagner,SUPERINTENDENT/PRESI,203000.04,0.00,15800.04,32834.05,218800.08,,251634.13,2018,,Victor Valley College,""
Traci Marin,RESP THERAPY FT INST,110986.60,0.00,87216.46,52138.05,198203.06,,250341.11,2018,,Victor Valley College,""
David Dupree,POLI SCI FT INSTR,97665.40,0.00,101673.40,48985.61,199338.80,,248324.41,2018,,Victor Valley College,""
Debra Blanchard,PE FT INSTR,97665.40,0.00,92108.94,53147.44,189774.34,,242921.78,2018,,Victor Valley College,""
John Foster,ART/PHOTOGRAPHY FT I,101052.40,0.00,92672.83,47700.32,193725.23,,241425.55,2018,,Victor Valley College,""
Anh Weis,MATH FT INSTR,99168.23,0.00,97643.11,44304.32,196811.34,,241115.66,2018,,Victor Valley College,""
Said Ngobi,MATH FT INSTR,110759.46,0.00,77594.43,52743.68,188353.89,,241097.57,2018,,Victor Valley College,""
Peter Maphumulo,"EXEC VP, INSTRUCTION",193358.00,0.00,7800.00,34501.08,201158.00,,235659.08,2018,,Victor Valley College,""
Brian Hendrickson,PARAMEDIC FT INSTR,101737.00,0.00,90162.41,43615.21,191899.41,,235514.62,2018,,Victor Valley College,""
David Oleson,PARAMEDIC FT INSTR,99387.00,0.00,91473.86,43212.62,190860.86,,234073.48,2018,,Victor Valley College,""
Barbara Becker,BUS ED TECH FT INSTR,107834.13,0.00,78750.41,47155.67,186584.54,,233740.21,2018,,Victor Valley College,""
Scott Jones,PARAMEDIC FT INSTR,107830.80,0.00,79923.12,43050.65,187753.92,,230804.57,2018,,Victor Valley College,""
David Hoover,PE FT INSTR (FB),104441.80,0.00,74570.82,51640.46,179012.62,,230653.08,2018,,Victor Valley College,""
