Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steve Kovacs,Chief,96492.79,0.00,16049.76,8684.32,112542.55,,121226.87,2015,,Copperopolis Fire Protection District,FT
Keith Cantrell,Captain,47138.20,36200.76,7750.72,959.56,91089.68,,92049.24,2015,,Copperopolis Fire Protection District,FT
Matthew Sowell,Engineer,38702.72,32503.68,1506.60,17491.94,72713.00,,90204.94,2015,,Copperopolis Fire Protection District,FT
Nick Maness,Engineer,36874.22,28309.31,2791.32,12000.04,67974.85,,79974.89,2015,,Copperopolis Fire Protection District,FT
Michael Murray,Battalion Chief,53023.20,0.00,0.00,12000.04,53023.20,,65023.24,2015,,Copperopolis Fire Protection District,FT
Lisa Fender,Per Deim Paramedic,18552.00,1530.00,0.00,1807.38,20082.00,,21889.38,2015,,Copperopolis Fire Protection District,PT
Scott Hertzog,Per Deim Paramedic,12500.94,3161.91,1189.91,1491.51,16852.76,,18344.27,2015,,Copperopolis Fire Protection District,PT
Terry Billings,Mechanic,16962.50,37.50,0.00,0.00,17000.00,,17000.00,2015,,Copperopolis Fire Protection District,PT
Lance Gunter,Intern Firefighter,3965.60,3217.35,8861.87,0.00,16044.82,,16044.82,2015,,Copperopolis Fire Protection District,PT
Patrick Donlin,Per Deim Paramedic,11184.00,1800.00,0.00,0.00,12984.00,,12984.00,2015,,Copperopolis Fire Protection District,PT
George Friss,Per Deim Paramedic,10362.00,1782.00,0.00,0.00,12144.00,,12144.00,2015,,Copperopolis Fire Protection District,PT
Zack Freeman,Intern Firefighter,482.00,0.00,9750.00,0.00,10232.00,,10232.00,2015,,Copperopolis Fire Protection District,PT
Brian Hodges,Per Deim Paramedic,9000.00,0.00,0.00,0.00,9000.00,,9000.00,2015,,Copperopolis Fire Protection District,PT
James Rosebrook,Duty Chief,0.00,0.00,8100.00,0.00,8100.00,,8100.00,2015,,Copperopolis Fire Protection District,PT
David Post,Per Deim Paramedic,6102.00,0.00,0.00,0.00,6102.00,,6102.00,2015,,Copperopolis Fire Protection District,PT
Richard Molina,Firefighter,2313.60,2385.90,961.12,0.00,5660.62,,5660.62,2015,,Copperopolis Fire Protection District,PT
Terry Bullock,Duty Chief,0.00,0.00,5625.00,0.00,5625.00,,5625.00,2015,,Copperopolis Fire Protection District,PT
Stacey Boitano,Intern Firefighter,482.00,271.13,3672.50,0.00,4425.63,,4425.63,2015,,Copperopolis Fire Protection District,PT
Ryan Soulier,Intern Firefighter,0.00,0.00,4387.50,0.00,4387.50,,4387.50,2015,,Copperopolis Fire Protection District,PT
Dredd Lind,Intern Firefighter,0.00,0.00,4127.50,0.00,4127.50,,4127.50,2015,,Copperopolis Fire Protection District,PT
Alma Orozco,Firefighter,1915.96,1879.80,162.50,0.00,3958.26,,3958.26,2015,,Copperopolis Fire Protection District,PT
Devin Strehl,Per Deim Paramedic,3666.00,0.00,0.00,0.00,3666.00,,3666.00,2015,,Copperopolis Fire Protection District,PT
Ryan Carmony,Firefighter,1494.20,1879.80,0.00,0.00,3374.00,,3374.00,2015,,Copperopolis Fire Protection District,PT
Eric Griffiths,Per Deim Paramedic,3156.00,0.00,0.00,0.00,3156.00,,3156.00,2015,,Copperopolis Fire Protection District,PT
Michael Silver,Per Deim Paramedic,2892.00,0.00,0.00,0.00,2892.00,,2892.00,2015,,Copperopolis Fire Protection District,PT
Michael Vitro,Per Deim Paramedic,2736.00,0.00,0.00,0.00,2736.00,,2736.00,2015,,Copperopolis Fire Protection District,PT
Angela Yater,Per Deim Paramedic,2448.00,0.00,0.00,0.00,2448.00,,2448.00,2015,,Copperopolis Fire Protection District,PT
Patrick Sullivan,Per Deim Paramedic,2016.00,0.00,0.00,0.00,2016.00,,2016.00,2015,,Copperopolis Fire Protection District,PT
Daniel Knecht,Per Deim Paramedic,1752.00,0.00,0.00,0.00,1752.00,,1752.00,2015,,Copperopolis Fire Protection District,PT
Wayne Dunham,Per Deim Paramedic,1488.00,0.00,0.00,133.92,1488.00,,1621.92,2015,,Copperopolis Fire Protection District,PT
Serena Johnson,Per Deim Paramedic,1608.00,0.00,0.00,0.00,1608.00,,1608.00,2015,,Copperopolis Fire Protection District,PT
Jesse Truelock,Mechanic,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2015,,Copperopolis Fire Protection District,PT
Chris Maness,Per Deim Paramedic,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2015,,Copperopolis Fire Protection District,PT
Joseph Weber,Per Deim Paramedic,1224.00,0.00,0.00,0.00,1224.00,,1224.00,2015,,Copperopolis Fire Protection District,PT
Brian Orozco,Firefighter,0.00,0.00,1040.00,0.00,1040.00,,1040.00,2015,,Copperopolis Fire Protection District,PT
Jay Lange,Captain,910.62,0.00,0.00,0.00,910.62,,910.62,2015,,Copperopolis Fire Protection District,PT
William Koelzow,Per Deim Paramedic,876.00,0.00,0.00,0.00,876.00,,876.00,2015,,Copperopolis Fire Protection District,PT
Kurtis Wainwright,Intern Firefighter,325.00,0.00,487.50,0.00,812.50,,812.50,2015,,Copperopolis Fire Protection District,PT
Doug Ungari,Intern Firefighter,390.00,0.00,390.00,0.00,780.00,,780.00,2015,,Copperopolis Fire Protection District,PT
Craig Sullivan,Per Deim Paramedic,576.00,0.00,0.00,0.00,576.00,,576.00,2015,,Copperopolis Fire Protection District,PT
Luke Franco,Firefighter,0.00,0.00,455.00,0.00,455.00,,455.00,2015,,Copperopolis Fire Protection District,PT
Kyle Nordvik,Intern Firefighter,390.00,0.00,65.00,0.00,455.00,,455.00,2015,,Copperopolis Fire Protection District,PT
Brian Nolan,Engineer,287.50,0.00,137.50,0.00,425.00,,425.00,2015,,Copperopolis Fire Protection District,PT
Jeffery Dove,Per Deim Paramedic,288.00,0.00,0.00,25.92,288.00,,313.92,2015,,Copperopolis Fire Protection District,PT
Eric Bavaro,Intern Firefighter,0.00,0.00,130.00,0.00,130.00,,130.00,2015,,Copperopolis Fire Protection District,PT
