Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chris Stief,Full time Employees,42650.00,7746.00,0.00,7056.00,50396.00,,57452.00,2018,,Jackson Valley Fire Protection District,""
BJ Cook,Full time Employees,41451.00,6472.00,0.00,4574.00,47923.00,,52497.00,2018,,Jackson Valley Fire Protection District,""
Sean Burdick,Full time Employees,23707.00,3845.00,0.00,6003.00,27552.00,,33555.00,2018,,Jackson Valley Fire Protection District,""
Matt Hazelet,Full time Employees,17534.00,2769.00,0.00,565.00,20303.00,,20868.00,2018,,Jackson Valley Fire Protection District,""
Randy Makensom,Management,19490.00,0.00,0.00,0.00,19490.00,,19490.00,2018,,Jackson Valley Fire Protection District,""
Steve Billingsley,Part time Employees,15162.00,892.00,0.00,0.00,16054.00,,16054.00,2018,,Jackson Valley Fire Protection District,""
Chris Cantwell,Administration,11150.00,0.00,0.00,0.00,11150.00,,11150.00,2018,,Jackson Valley Fire Protection District,""
George Faist,Management,9098.00,0.00,0.00,0.00,9098.00,,9098.00,2018,,Jackson Valley Fire Protection District,""
Dennis Tremelling,Administration,6630.00,0.00,0.00,0.00,6630.00,,6630.00,2018,,Jackson Valley Fire Protection District,""
Azael Lizarraga,Volunteers,6200.00,0.00,0.00,0.00,6200.00,,6200.00,2018,,Jackson Valley Fire Protection District,""
Camden Ramos,Volunteers,5150.00,0.00,0.00,0.00,5150.00,,5150.00,2018,,Jackson Valley Fire Protection District,""
Wallace Williams,Volunteers,3790.00,0.00,0.00,0.00,3790.00,,3790.00,2018,,Jackson Valley Fire Protection District,""
"Hugh ""Jake"" Herfel",Administration,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2018,,Jackson Valley Fire Protection District,""
Pat Thompson,Administration,2000.00,0.00,0.00,0.00,2000.00,,2000.00,2018,,Jackson Valley Fire Protection District,""
Brittani Sankovich-Martin,Volunteers,1760.00,0.00,0.00,0.00,1760.00,,1760.00,2018,,Jackson Valley Fire Protection District,""
Steve Brown,Administration,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2018,,Jackson Valley Fire Protection District,""
Vicky Farmer,Administration,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2018,,Jackson Valley Fire Protection District,""
Kevin Sackett,Volunteers,925.00,0.00,0.00,0.00,925.00,,925.00,2018,,Jackson Valley Fire Protection District,""
Laura Cook,Volunteers,795.00,0.00,0.00,0.00,795.00,,795.00,2018,,Jackson Valley Fire Protection District,""
Tylor Byrd,Volunteers,615.00,0.00,0.00,0.00,615.00,,615.00,2018,,Jackson Valley Fire Protection District,""
Kody Sackett,Volunteers,585.00,0.00,0.00,0.00,585.00,,585.00,2018,,Jackson Valley Fire Protection District,""
