Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Rob Holmes,General Manager,109620.00,0.00,1876.00,48558.00,111496.00,,160054.00,2016,,De Luz Community Service District,FT
Keith Caddy,Maintenance Supervisor,78666.00,0.00,956.00,47685.00,79622.00,,127307.00,2016,,De Luz Community Service District,FT
Cher Ruzek,Office Manager,71991.00,711.00,1016.00,44541.00,73718.00,,118259.00,2016,,De Luz Community Service District,FT
Theresa Snyder,Accounting Administrator,60329.00,0.00,1215.00,38352.00,61544.00,,99896.00,2016,,De Luz Community Service District,FT
Rick Lampshire,Maintenance Staff II,50174.00,0.00,0.00,25837.00,50174.00,,76011.00,2016,,De Luz Community Service District,FT
Pedro Salazar,Maintenance Staff II,39138.00,0.00,682.00,21619.00,39820.00,,61439.00,2016,,De Luz Community Service District,FT
Gene Bianchi,Board of Directors,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2016,,De Luz Community Service District,PT
Rami Mina,Board of Directors,3000.00,0.00,0.00,0.00,3000.00,,3000.00,2016,,De Luz Community Service District,PT
Mike Adams,Board of Directors,2900.00,0.00,0.00,0.00,2900.00,,2900.00,2016,,De Luz Community Service District,PT
Bryan Buescher,Board of Directors,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2016,,De Luz Community Service District,PT
Steve Rubin(partial term),Board of Directors,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2016,,De Luz Community Service District,PT
Robert D'Alessandri(partial term),Board of Directors,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,De Luz Community Service District,PT
