Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick Pratt,City Manager,242778.00,0.00,18918.00,79808.00,261696.00,,341504.00,2011,,Rancho Mirage,""
Scott Morgan,Director of Administrative Services/ Emergency Services Coordinator,179926.00,0.00,9036.00,64022.00,188962.00,,252984.00,2011,,Rancho Mirage,""
Bruce Harry,Director of Public Works,155427.00,0.00,15577.00,57868.00,171004.00,,228872.00,2011,,Rancho Mirage,""
Randal Bynder,Director of Community Development,152293.00,0.00,9972.00,57103.00,162265.00,,219368.00,2011,,Rancho Mirage,""
William Enos,City Engineer,148026.00,0.00,11182.00,56010.00,159208.00,,215218.00,2011,,Rancho Mirage,""
Paul Franco,Redevelopment / Housing Manager,148026.00,0.00,11162.00,50375.00,159188.00,,209563.00,2011,,Rancho Mirage,""
Catherine Mitton,Director of Management Services,38538.00,0.00,157212.00,10446.00,195750.00,,206196.00,2011,,Rancho Mirage,""
Not Provided,P/T Librarian (2.96 FTE),182927.00,0.00,270.00,13717.00,183197.00,,196914.00,2011,,Rancho Mirage,""
David Bryant,Library Director,133064.00,0.00,9282.00,48775.00,142346.00,,191121.00,2011,,Rancho Mirage,""
Leland Cole,Senior Civil Engineer,127870.00,0.00,7330.00,50947.00,135200.00,,186147.00,2011,,Rancho Mirage,""
Curt Watts,Economic Development Director,137166.00,0.00,5489.00,42040.00,142655.00,,184695.00,2011,,Rancho Mirage,""
Steven Buchanan,Building Official,127870.00,0.00,798.00,50334.00,128668.00,,179002.00,2011,,Rancho Mirage,""
Sarah Steepleton,Information Services Manager,108686.00,0.00,60.00,46184.00,108746.00,,154930.00,2011,,Rancho Mirage,""
Robert Barrett,Marketing Manager,111320.00,0.00,60.00,42098.00,111380.00,,153478.00,2011,,Rancho Mirage,""
Gloria Griego,Contract Specialist,100268.00,817.00,3807.00,43160.00,104892.00,,148052.00,2011,,Rancho Mirage,""
Sean Smith,Economic Development Analyst,98506.00,0.00,3853.00,43591.00,102359.00,,145950.00,2011,,Rancho Mirage,""
William Oppenheim,Facilities & Fleet Maintenance Manager,107473.00,0.00,60.00,35336.00,107533.00,,142869.00,2011,,Rancho Mirage,""
Richard Signs,Human Resource Manager,50789.00,0.00,72944.00,16157.00,123733.00,,139890.00,2011,,Rancho Mirage,""
Randall Viegas,Project Manager,91380.00,1570.00,4733.00,41788.00,97683.00,,139471.00,2011,,Rancho Mirage,""
Michael Schlange,Civil Engineering Assistant,90875.00,1791.00,4298.00,41655.00,96964.00,,138619.00,2011,,Rancho Mirage,""
Sylvia Nino,Management Services Coordinator,87808.00,1411.00,6328.00,41968.00,95547.00,,137515.00,2011,,Rancho Mirage,""
Susan Cook,Senior Librarian,90875.00,0.00,3555.00,41655.00,94430.00,,136085.00,2011,,Rancho Mirage,""
Cynthia Scott,City Clerk,87500.00,0.00,9226.00,37649.00,96726.00,,134375.00,2011,,Rancho Mirage,""
Joni Almy,Management Services Coordinator,87657.00,0.00,4443.00,41328.00,92100.00,,133428.00,2011,,Rancho Mirage,""
Bernard Kopp,Senior Planner,100519.00,0.00,60.00,32571.00,100579.00,,133150.00,2011,,Rancho Mirage,""
Virginia Ortega,Accounting Manager,81358.00,0.00,8598.00,39813.00,89956.00,,129769.00,2011,,Rancho Mirage,""
Joshua Altopp,Associate Planner,87222.00,0.00,60.00,42101.00,87282.00,,129383.00,2011,,Rancho Mirage,""
Robert Perrill,Senior Building Inspector,90875.00,0.00,60.00,36724.00,90935.00,,127659.00,2011,,Rancho Mirage,""
Brian Knapp,Public Works Inspector,86547.00,1737.00,1724.00,36120.00,90008.00,,126128.00,2011,,Rancho Mirage,""
Not Provided,P/T Library Page (4.11),113593.00,0.00,240.00,11141.00,113833.00,,124974.00,2011,,Rancho Mirage,""
Joseph Estrada,Code Compliance Manager,86923.00,0.00,60.00,37462.00,86983.00,,124445.00,2011,,Rancho Mirage,""
Cathy Isaacson,Community Development Coordinator,84318.00,0.00,60.00,39771.00,84378.00,,124149.00,2011,,Rancho Mirage,""
Linda Hodge,Housing Specialist,86547.00,0.00,60.00,35873.00,86607.00,,122480.00,2011,,Rancho Mirage,""
Ruben Cirlos,Buildings / Landscaping Maintenance Supervisor,82426.00,4557.00,6805.00,28278.00,93788.00,,122066.00,2011,,Rancho Mirage,""
David Martin,Street Maintenance Supervisor,82426.00,0.00,60.00,39534.00,82486.00,,122020.00,2011,,Rancho Mirage,""
Alexandra Mathews-Woodcock,Principal Librarian,86425.00,0.00,60.00,35347.00,86485.00,,121832.00,2011,,Rancho Mirage,""
Joshua Holsclaw,Network & Support Specialist,78501.00,453.00,60.00,37920.00,79014.00,,116934.00,2011,,Rancho Mirage,""
William Harrison,Senior Traffic Signal Technician,86547.00,999.00,60.00,29312.00,87606.00,,116918.00,2011,,Rancho Mirage,""
Greg Trousdell,Associate Planner,79897.00,0.00,60.00,34591.00,79957.00,,114548.00,2011,,Rancho Mirage,""
David Barrett,Street Maintenance Worker II,64583.00,4231.00,10054.00,35053.00,78868.00,,113921.00,2011,,Rancho Mirage,""
Not Provided,P/T Library Clerk I (2.79 FTE),102149.00,0.00,210.00,7661.00,102359.00,,110020.00,2011,,Rancho Mirage,""
Jack  Murchall,Building Inspector II,75008.00,0.00,60.00,32487.00,75068.00,,107555.00,2011,,Rancho Mirage,""
Melissa Bruecks,Librarian,69148.00,0.00,402.00,36220.00,69550.00,,105770.00,2011,,Rancho Mirage,""
James Ramsey,Accountant,65283.00,0.00,7653.00,32044.00,72936.00,,104980.00,2011,,Rancho Mirage,""
Vallerie Walthour,Department Secretary,68742.00,0.00,60.00,32894.00,68802.00,,101696.00,2011,,Rancho Mirage,""
Raquel Solomon,Network & Support Specialist,65855.00,0.00,60.00,35393.00,65915.00,,101308.00,2011,,Rancho Mirage,""
Jack Brandt,Building Inspector I,64373.00,0.00,60.00,36351.00,64433.00,,100784.00,2011,,Rancho Mirage,""
Joann Collins,Senior Librarian,68305.00,0.00,6276.00,25193.00,74581.00,,99774.00,2011,,Rancho Mirage,""
Joel Castillo,Building / Parks Maintenance Worker II,59512.00,3537.00,2723.00,33785.00,65772.00,,99557.00,2011,,Rancho Mirage,""
Sandra Johnson,Code Compliance Officer II,65310.00,116.00,2432.00,30897.00,67858.00,,98755.00,2011,,Rancho Mirage,""
Hector Barron,Street Maintenance Worker I,58579.00,2292.00,3537.00,33545.00,64408.00,,97953.00,2011,,Rancho Mirage,""
Jeff Benson,Engineering Technician II,65607.00,1200.00,60.00,30870.00,66867.00,,97737.00,2011,,Rancho Mirage,""
Annie Sanfillippo,Accounting Technician II,64583.00,0.00,2544.00,29993.00,67127.00,,97120.00,2011,,Rancho Mirage,""
Britt Wilson,Management Analyst,68367.00,2414.00,402.00,24169.00,71183.00,,95352.00,2011,,Rancho Mirage,""
Bess McGladrey,Deputy City Clerk,64491.00,0.00,60.00,30582.00,64551.00,,95133.00,2011,,Rancho Mirage,""
Ronald Garcia,Code Compliance Officer II,70293.00,589.00,3828.00,20215.00,74710.00,,94925.00,2011,,Rancho Mirage,""
Ronald Hall,Records Management Coordinator,60070.00,0.00,2422.00,30730.00,62492.00,,93222.00,2011,,Rancho Mirage,""
Miriam Gottschalk,Librarian,68106.00,0.00,60.00,24688.00,68166.00,,92854.00,2011,,Rancho Mirage,""
Roger Manning,Street Maintenance Worker I,58579.00,0.00,60.00,33545.00,58639.00,,92184.00,2011,,Rancho Mirage,""
Jeremy Herlihy,Building Maintenance Worker / Custodian,58645.00,0.00,60.00,33223.00,58705.00,,91928.00,2011,,Rancho Mirage,""
Not Provided,P/T Library Assistant (1.71 FTE),84289.00,0.00,150.00,6322.00,84439.00,,90761.00,2011,,Rancho Mirage,""
Dustin Ingham,Computer & Audio Visual Technician,55302.00,0.00,2042.00,31687.00,57344.00,,89031.00,2011,,Rancho Mirage,""
Glenda Taborsky,Library Clerk II,55789.00,0.00,60.00,32843.00,55849.00,,88692.00,2011,,Rancho Mirage,""
Jeffrey Cherry,Assistant Planner,25635.00,0.00,36824.00,25941.00,62459.00,,88400.00,2011,,Rancho Mirage,""
Troy Wilson,Records Manager,62955.00,0.00,60.00,23411.00,63015.00,,86426.00,2011,,Rancho Mirage,""
Laurie Davis,Accounting Technician II,55049.00,0.00,2874.00,28382.00,57923.00,,86305.00,2011,,Rancho Mirage,""
Rosio Diaz,Code Compliance Technician,50130.00,0.00,1231.00,33857.00,51361.00,,85218.00,2011,,Rancho Mirage,""
Cynthia Stoddard,Office Assistant III,55789.00,905.00,60.00,28395.00,56754.00,,85149.00,2011,,Rancho Mirage,""
Michael Dowrey,Animal Control/Code Compliance Officer I,56674.00,366.00,1185.00,24662.00,58225.00,,82887.00,2011,,Rancho Mirage,""
Tom Perez,Building / Parks Maintenance Worker I,47976.00,2922.00,2140.00,29097.00,53038.00,,82135.00,2011,,Rancho Mirage,""
Robin Bleecker,Office Assistant III,50244.00,1372.00,2920.00,27121.00,54536.00,,81657.00,2011,,Rancho Mirage,""
Sarah Whitley,Administrative Assistant,52960.00,0.00,60.00,28418.00,53020.00,,81438.00,2011,,Rancho Mirage,""
Susan Brantley,Administrative Assistant,53057.00,0.00,60.00,26530.00,53117.00,,79647.00,2011,,Rancho Mirage,""
Barbara Scarff,Office Assistant III,47684.00,772.00,985.00,27606.00,49441.00,,77047.00,2011,,Rancho Mirage,""
Denee Phillips,Library Clerk I,44301.00,0.00,60.00,31565.00,44361.00,,75926.00,2011,,Rancho Mirage,""
Shirley Partida,Office Assistant II,47463.00,0.00,1841.00,25721.00,49304.00,,75025.00,2011,,Rancho Mirage,""
Jackie Linares,Office Assistant II,39157.00,746.00,1739.00,31365.00,41642.00,,73007.00,2011,,Rancho Mirage,""
Kelly Sinlao,Library Clerk I,42819.00,0.00,60.00,29586.00,42879.00,,72465.00,2011,,Rancho Mirage,""
Noel Chicas,Building / Parks Maintenance Worker I,32220.00,1648.00,3308.00,33545.00,37176.00,,70721.00,2011,,Rancho Mirage,""
Kim Malcolm-Valente,Human Resource Manager,50350.00,0.00,60.00,17220.00,50410.00,,67630.00,2011,,Rancho Mirage,""
Sylvia Borrego,Accounting Technician II,36829.00,0.00,15750.00,12219.00,52579.00,,64798.00,2011,,Rancho Mirage,""
Lawrence Estel,Building / Parks Maintenance Worker II,25383.00,0.00,29620.00,7361.00,55003.00,,62364.00,2011,,Rancho Mirage,""
Jessie Hernandez,Circulation Supervisor,15434.00,0.00,37326.00,8868.00,52760.00,,61628.00,2011,,Rancho Mirage,""
Scott Hines,Councilmember,31110.00,0.00,2600.00,27031.00,33710.00,,60741.00,2011,,Rancho Mirage,""
G. Dana Hobart,Mayor,33095.00,0.00,2730.00,23135.00,35825.00,,58960.00,2011,,Rancho Mirage,""
D. Victor Hawkins,Library Clerk I,39447.00,0.00,60.00,17226.00,39507.00,,56733.00,2011,,Rancho Mirage,""
Gordon Moller,Councilmember,31110.00,0.00,2860.00,17909.00,33970.00,,51879.00,2011,,Rancho Mirage,""
Richard Kite,Councilmember,32125.00,0.00,2860.00,16083.00,34985.00,,51068.00,2011,,Rancho Mirage,""
Cori Kohler,Accounting Technician II,21506.00,165.00,941.00,15015.00,22612.00,,37627.00,2011,,Rancho Mirage,""
Ronald Meepos,Councilmember,14358.00,0.00,910.00,10609.00,15268.00,,25877.00,2011,,Rancho Mirage,""
Iris Smotrich,Councilmember,12803.00,0.00,1300.00,4476.00,14103.00,,18579.00,2011,,Rancho Mirage,""
"N, A N, A",Emergency Services Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2011,,Rancho Mirage,""
