Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ahmed M Mahmoud,Physician,256792.68,0.00,471071.25,107313.41,727863.93,,835177.34,2014,,San Joaquin County,""
William B Mitchell,Sergeant,91764.81,5573.82,280791.71,358630.34,378130.34,,736760.68,2014,Other Pay includes backpay from previous years.,San Joaquin County,""
Samy Edward Louka,Physician,286397.23,0.00,207605.01,62682.65,494002.24,,556684.89,2014,,San Joaquin County,""
Carmelino Limjoco Galang,Physician,426037.21,0.00,113483.53,14679.54,539520.74,,554200.28,2014,,San Joaquin County,""
Alexander P. Ierokomos,Physician,310291.52,0.00,121848.26,107313.46,432139.78,,539453.24,2014,,San Joaquin County,""
Eleanore M Yee,Physician,323494.06,0.00,114788.32,100317.47,438282.38,,538599.85,2014,,San Joaquin County,""
John M Dowbak,Physician,419552.95,0.00,107484.16,10553.92,527037.11,,537591.03,2014,,San Joaquin County,""
Hosahalli Padmesh,Physician Manager,254818.92,0.00,199111.45,83390.96,453930.37,,537321.33,2014,,San Joaquin County,""
David K. Culberson,Hospital Chief Exec Officer,357634.49,0.00,41852.97,129661.82,399487.46,,529149.28,2014,,San Joaquin County,""
David E Wooten,County Counsel,238024.03,0.00,149901.87,135250.16,387925.90,,523176.06,2014,,San Joaquin County,""
Rafiq Ahmed Sheikh,Physician,306494.21,0.00,104721.10,93259.93,411215.31,,504475.24,2014,,San Joaquin County,""
David A. Edelsohn,Physician,352560.37,0.00,119996.80,24607.44,472557.17,,497164.61,2014,,San Joaquin County,""
Nikolaj Wolfson,Physician Manager,381617.40,0.00,99406.73,10202.30,481024.13,,491226.43,2014,,San Joaquin County,""
David Minho Rhee,Physician,323494.07,0.00,67363.10,89439.61,390857.17,,480296.78,2014,,San Joaquin County,""
Usman Ali,Physician,168986.67,0.00,198131.25,100317.49,367117.92,,467435.41,2014,,San Joaquin County,""
Luke Chong Bi,Physician,312325.27,0.00,111864.71,36351.08,424189.98,,460541.06,2014,,San Joaquin County,""
Stephan D Moore,ShrfCoronerPublicAdministrato,191207.20,0.00,56124.79,209228.74,247331.99,,456560.73,2014,,San Joaquin County,""
Mohsen Saadat,Physician Manager,168986.69,0.00,179722.72,107313.44,348709.41,,456022.85,2014,,San Joaquin County,""
Louis Gnaw-Thoway Lim,Physician,208360.62,0.00,135111.73,100509.01,343472.35,,443981.36,2014,,San Joaquin County,""
Alexander Hin Yeung Liu,Physician,303243.45,0.00,92047.19,47420.45,395290.64,,442711.09,2014,,San Joaquin County,""
Amandeep Singh Gill,Physician,232486.70,0.00,108198.18,100508.93,340684.88,,441193.81,2014,,San Joaquin County,""
Tong Hua-Di,Physician,326730.47,0.00,89123.24,24607.44,415853.71,,440461.15,2014,,San Joaquin County,""
Tam Thanh Nguyen,Physician Manager,160074.92,0.00,170781.63,107313.44,330856.55,,438169.99,2014,,San Joaquin County,""
Donn C Campbell,ContractHCS401,191043.33,0.00,211968.03,32607.38,403011.36,,435618.74,2014,,San Joaquin County,""
Gerardo Hernandez,Physician,208360.63,0.00,106722.73,93259.95,315083.36,,408343.31,2014,,San Joaquin County,""
Khurram K Durrani,Physician Manager,213911.37,0.00,83350.25,107313.45,297261.62,,404575.07,2014,,San Joaquin County,""
Joseph E Chelli,Director of Human Services,170716.80,924.45,123172.52,103587.39,294813.77,,398401.16,2014,,San Joaquin County,""
Senzan Hsu,Physician,208360.61,0.00,99737.73,89439.64,308098.34,,397537.98,2014,,San Joaquin County,""
Shaukat A. Ansari,Psychiatrist,195828.37,0.00,101105.23,100175.25,296933.60,,397108.85,2014,,San Joaquin County,""
Bennye Daniel Rodgers Jr.,Physician,208360.63,0.00,76582.73,107313.48,284943.36,,392256.84,2014,,San Joaquin County,""
Robert R Hart,Physician Manager,182588.30,0.00,95955.86,112170.83,278544.16,,390714.99,2014,,San Joaquin County,""
Lloyd Lee,Physician Manager,206759.13,0.00,75197.59,107313.40,281956.72,,389270.12,2014,,San Joaquin County,""
Jason T Bass,Physician,208360.62,0.00,65142.73,107313.48,273503.35,,380816.83,2014,,San Joaquin County,""
Soraya G. Esteva,Physician,208360.64,0.00,65068.73,107313.47,273429.37,,380742.84,2014,,San Joaquin County,""
Christopher Lindeken,Physician,204721.27,0.00,66572.73,107039.57,271294.00,,378333.57,2014,,San Joaquin County,""
Monica L Nino,Administrator-County,251432.80,0.00,22634.82,102814.96,274067.62,,376882.58,2014,,San Joaquin County,""
Elyas Parsa,Physician,160074.92,0.00,114091.42,100509.02,274166.34,,374675.36,2014,,San Joaquin County,""
Gustavo Gabriel Fernandez Ranvier,Physician,139246.52,0.00,192375.03,42936.71,331621.55,,374558.26,2014,,San Joaquin County,""
Farhan Fadoo,Physician Manager,312162.13,0.00,40101.96,17469.27,352264.09,,369733.36,2014,,San Joaquin County,""
Bryan Andrew Gunnoe,Physician,291716.13,0.00,42134.79,33459.73,333850.92,,367310.65,2014,,San Joaquin County,""
Ladonna R Porter,Physician,160074.92,0.00,101712.71,100326.07,261787.63,,362113.70,2014,,San Joaquin County,""
John B Picone,Undersheriff,157308.00,3511.14,61620.03,134159.28,222439.17,,356598.45,2014,,San Joaquin County,""
Anh Hoang Giao Le,Physician,207797.11,0.00,62667.73,83391.00,270464.84,,353855.84,2014,,San Joaquin County,""
Kenneth B. Cohen,Director Health Care Services,175776.48,0.00,66961.68,107191.15,242738.16,,349929.31,2014,,San Joaquin County,""
Syung M Jung,Physician,168986.68,0.00,92359.00,83429.26,261345.68,,344774.94,2014,,San Joaquin County,""
Thomas M Gau,Director of Public Works,169984.02,0.00,94680.71,79553.07,264664.73,,344217.80,2014,,San Joaquin County,""
William J Mitchell,Chief Deputy Dir-PH SVCS,140520.00,0.00,109545.29,94006.57,250065.29,,344071.86,2014,,San Joaquin County,""
Bennet Ifeakandu Omalu,Physician Manager,314755.76,0.00,301.07,24607.44,315056.83,,339664.27,2014,,San Joaquin County,""
Rosa S Lee,Asst County Administrator,203689.62,0.00,31687.05,102278.42,235376.67,,337655.09,2014,,San Joaquin County,""
Eva Effie Holdbrook,Physician,208360.66,0.00,41457.75,87781.75,249818.41,,337600.16,2014,,San Joaquin County,""
Erlinda Dayate Bolor,Hospital Chief Nursing Officer,210002.22,0.00,22143.29,98695.35,232145.51,,330840.86,2014,,San Joaquin County,""
James P Willett,District Attorney,197844.80,0.00,14730.82,117119.88,212575.62,,329695.50,2014,,San Joaquin County,""
Jeetinder S. Sohal,Physician,205294.79,0.00,69365.75,54224.91,274660.54,,328885.45,2014,,San Joaquin County,""
Sheela S Kapre,Physician Manager,315064.11,0.00,0.00,12782.64,315064.11,,327846.75,2014,,San Joaquin County,""
Sreelatha Pottala,Physician,172606.25,0.00,63492.73,88365.03,236098.98,,324464.01,2014,,San Joaquin County,""
James Mark Myles,County Counsel,194369.60,0.00,18528.98,111024.17,212898.58,,323922.75,2014,,San Joaquin County,""
Crisoforo G Garza Jr.,Physician,238602.12,0.00,65037.73,17611.49,303639.85,,321251.34,2014,,San Joaquin County,""
Deepak Mohan,Physician Manager,232395.69,0.00,10000.12,77791.15,242395.81,,320186.96,2014,,San Joaquin County,""
Stephanie L James,County Probation Officer,154539.26,0.00,37313.21,123722.35,191852.47,,315574.82,2014,,San Joaquin County,""
Kinnari Rujul Parikh,Physician,168986.69,0.00,51356.40,94698.59,220343.09,,315041.68,2014,,San Joaquin County,""
