Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Ullerich,Police Officer,188033.00,16109.00,52335.00,120496.00,256477.00,,376973.00,2014,,Glendale,FT
Fernando Salmeron,Police Officer,153346.00,14939.00,56510.00,121794.00,224795.00,,346589.00,2014,,Glendale,FT
Harold Scoggins,Fire Chief,208177.00,0.00,33540.00,98897.00,241717.00,,340614.00,2014,,Glendale,FT
Robert Castro,Police Chief,207638.00,0.00,25863.00,97342.00,233501.00,,330843.00,2014,,Glendale,FT
Thomas Marchant,Fire Battalion Chief,144444.00,81058.00,27026.00,74217.00,252528.00,,326745.00,2014,,Glendale,FT
Stephen Zurn,General Manager - GWP,219161.00,0.00,32207.00,59205.00,251368.00,,310573.00,2014,,Glendale,FT
Carl Povilaitis,Police Captain,179976.00,0.00,56858.00,71985.00,236834.00,,308819.00,2014,,Glendale,FT
Scott Ochoa,City Manager,232911.00,0.00,26710.00,46813.00,259621.00,,306434.00,2014,,Glendale,PT
Thomas Propst,Fire Battalion Chief,151273.00,39763.00,35663.00,77118.00,226699.00,,303817.00,2014,,Glendale,FT
Lance Menier,Firefighter,78366.00,138331.00,31839.00,54790.00,248536.00,,303326.00,2014,,Glendale,FT
Michael Rock,Police Captain,179943.00,0.00,41214.00,69963.00,221157.00,,291120.00,2014,,Glendale,FT
Ronald Gulli,Fire Battalion Chief,155154.00,45676.00,28580.00,60008.00,229410.00,,289418.00,2014,,Glendale,FT
James Clark,Fire Captain,118710.00,93251.00,17091.00,59899.00,229052.00,,288951.00,2014,,Glendale,FT
Todd Stokes,Police Captain,178914.00,0.00,39296.00,69963.00,218210.00,,288173.00,2014,,Glendale,FT
Michael Garcia,City Attorney,204773.00,0.00,24484.00,57224.00,229257.00,,286481.00,2014,,Glendale,PT
William Lynch,Fire Battalion Chief,134897.00,54648.00,25497.00,69920.00,215042.00,,284962.00,2014,,Glendale,FT
Vincent Rifino,Fire Battalion Chief,152750.00,29159.00,33453.00,69164.00,215362.00,,284526.00,2014,,Glendale,FT
Edward Foster,Fire Captain,117775.00,88555.00,17558.00,60086.00,223888.00,,283974.00,2014,,Glendale,FT
Scott Mohlenbrok,Fire Captain,119845.00,94005.00,18474.00,48907.00,232324.00,,281231.00,2014,,Glendale,FT
