Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,City Manager,198571.00,0.00,75808.00,59834.00,274379.00,,334213.00,2012,,Santa Clarita,""
Not Provided,City Manager,234232.00,0.00,13534.00,75423.00,247766.00,,323189.00,2012,,Santa Clarita,""
Not Provided,Director Of Public Works,183297.00,0.00,0.00,56026.00,183297.00,,239323.00,2012,,Santa Clarita,""
Not Provided,"Director of Parks, Recreation & Community Services",174462.00,0.00,6119.00,54249.00,180581.00,,234830.00,2012,,Santa Clarita,""
Not Provided,Deputy City Manager / Director of Administrative Services,178748.00,0.00,0.00,40964.00,178748.00,,219712.00,2012,,Santa Clarita,""
Not Provided,Human Resources Manager,146453.00,0.00,9956.00,45586.00,156409.00,,201995.00,2012,,Santa Clarita,""
Not Provided,Assistant City Engineer,129725.00,0.00,5845.00,42256.00,135570.00,,177826.00,2012,,Santa Clarita,""
Not Provided,Assistant City Engineer,129724.00,0.00,5775.00,42256.00,135499.00,,177755.00,2012,,Santa Clarita,""
Not Provided,Assistant City Engineer,129724.00,0.00,12199.00,34412.00,141923.00,,176335.00,2012,,Santa Clarita,""
Not Provided,City Building Official,132965.00,0.00,176.00,42908.00,133141.00,,176049.00,2012,,Santa Clarita,""
Not Provided,Assistant To The City Manager,132966.00,0.00,7319.00,35635.00,140285.00,,175920.00,2012,,Santa Clarita,""
Not Provided,Assistant City Engineer,129724.00,0.00,13936.00,29872.00,143660.00,,173532.00,2012,,Santa Clarita,""
Not Provided,Admninstrative Services & Information Technology Manager,126564.00,0.00,0.00,41620.00,126564.00,,168184.00,2012,,Santa Clarita,""
Not Provided,Intergovernmental Relations Officer,114655.00,0.00,13458.00,39227.00,128113.00,,167340.00,2012,,Santa Clarita,""
Not Provided,Marking & Economic Development Manager,126564.00,0.00,11757.00,27513.00,138321.00,,165834.00,2012,,Santa Clarita,""
Not Provided,Senior Traffic Engineer,111860.00,0.00,16159.00,36664.00,128019.00,,164683.00,2012,,Santa Clarita,""
Not Provided,Assistant Building Official,111862.00,0.00,12288.00,38664.00,124150.00,,162814.00,2012,,Santa Clarita,""
Not Provided,Redevelopment Manager,120993.00,0.00,0.00,40452.00,120993.00,,161445.00,2012,,Santa Clarita,""
Not Provided,Senior Engineer,111860.00,0.00,17918.00,31391.00,129778.00,,161169.00,2012,,Santa Clarita,""
Not Provided,Transit Manager,111603.00,0.00,10303.00,38490.00,121906.00,,160396.00,2012,,Santa Clarita,""
Not Provided,"Parks, Recreation & Community Services Superintendent",114657.00,0.00,5356.00,39227.00,120013.00,,159240.00,2012,,Santa Clarita,""
Not Provided,Finance Manager,125761.00,0.00,0.00,29241.00,125761.00,,155002.00,2012,,Santa Clarita,""
Not Provided,Senior Engineer,111861.00,0.00,4096.00,38664.00,115957.00,,154621.00,2012,,Santa Clarita,""
Not Provided,General Services Manager,114656.00,0.00,381.00,36169.00,115037.00,,151206.00,2012,,Santa Clarita,""
Not Provided,Enviro Services Manager,111805.00,0.00,0.00,38629.00,111805.00,,150434.00,2012,,Santa Clarita,""
Not Provided,Planning Manager,108761.00,0.00,5143.00,36007.00,113904.00,,149911.00,2012,,Santa Clarita,""
Not Provided,Associate Engineer,96460.00,0.00,17273.00,35569.00,113733.00,,149302.00,2012,,Santa Clarita,""
Not Provided,Senior Engineer,111861.00,0.00,232.00,36280.00,112093.00,,148373.00,2012,,Santa Clarita,""
Not Provided,Communications Manager,120442.00,0.00,0.00,26711.00,120442.00,,147153.00,2012,,Santa Clarita,""
Not Provided,Associate Engineer,96460.00,0.00,13856.00,35569.00,110316.00,,145885.00,2012,,Santa Clarita,""
Not Provided,Senior Planner,98871.00,0.00,12108.00,34053.00,110979.00,,145032.00,2012,,Santa Clarita,""
Not Provided,"Parks, Recreation & Community Services Superintendent",107414.00,0.00,12727.00,24245.00,120141.00,,144386.00,2012,,Santa Clarita,""
Not Provided,Senior Engineer,111860.00,0.00,0.00,31391.00,111860.00,,143251.00,2012,,Santa Clarita,""
Not Provided,Senior Engineer,111860.00,0.00,5365.00,24557.00,117225.00,,141782.00,2012,,Santa Clarita,""
Not Provided,Senior Traffic Engineer,111860.00,0.00,4718.00,24942.00,116578.00,,141520.00,2012,,Santa Clarita,""
Not Provided,Senior Management Analyst,94110.00,0.00,11524.00,35096.00,105634.00,,140730.00,2012,,Santa Clarita,""
Not Provided,Associate Planner,89569.00,0.00,12652.00,34184.00,102221.00,,136405.00,2012,,Santa Clarita,""
Not Provided,Environmental Prog Coordinator,89570.00,0.00,12072.00,34184.00,101642.00,,135826.00,2012,,Santa Clarita,""
Not Provided,Associate Engineer,96459.00,0.00,5765.00,33569.00,102224.00,,135793.00,2012,,Santa Clarita,""
Not Provided,Special Districts Admin,96459.00,0.00,5285.00,33569.00,101744.00,,135313.00,2012,,Santa Clarita,""
Not Provided,"Parks, Recreation & Community Services Superintendent",100032.00,0.00,10785.00,22539.00,110817.00,,133356.00,2012,,Santa Clarita,""
Not Provided,Supervising Public Works Inspector,79167.00,18037.00,5365.00,30092.00,102569.00,,132661.00,2012,,Santa Clarita,""
Not Provided,Supervisor,85246.00,0.00,13311.00,33314.00,98557.00,,131871.00,2012,,Santa Clarita,""
Not Provided,Senior Information Technology Analyst,86897.00,0.00,10086.00,33625.00,96983.00,,130608.00,2012,,Santa Clarita,""
Not Provided,Associate Engineer,96460.00,0.00,8296.00,25500.00,104756.00,,130256.00,2012,,Santa Clarita,""
Not Provided,Associate Engineer,96460.00,0.00,12199.00,21462.00,108659.00,,130121.00,2012,,Santa Clarita,""
Not Provided,Park Development Administrator,96459.00,0.00,9989.00,23662.00,106448.00,,130110.00,2012,,Santa Clarita,""
Not Provided,Assistant Engineer,85246.00,0.00,12959.00,31314.00,98205.00,,129519.00,2012,,Santa Clarita,""
Not Provided,Supervisor,85247.00,0.00,10777.00,33314.00,96024.00,,129338.00,2012,,Santa Clarita,""
Not Provided,Supervising Public Works Inspector,79166.00,18889.00,2409.00,28492.00,100464.00,,128956.00,2012,,Santa Clarita,""
Not Provided,Associate Engineer,96539.00,0.00,4297.00,27250.00,100836.00,,128086.00,2012,,Santa Clarita,""
Not Provided,Associate Planner,90231.00,0.00,10079.00,27701.00,100310.00,,128011.00,2012,,Santa Clarita,""
Not Provided,Senior Information Technology Analyst,96460.00,0.00,5936.00,25450.00,102396.00,,127846.00,2012,,Santa Clarita,""
Not Provided,Associate Planner,89570.00,0.00,11434.00,26495.00,101004.00,,127499.00,2012,,Santa Clarita,""
Not Provided,Senior Human Resources Analyst,98871.00,0.00,0.00,28383.00,98871.00,,127254.00,2012,,Santa Clarita,""
Not Provided,Public Works Inspector,71074.00,16120.00,12112.00,26070.00,99306.00,,125376.00,2012,,Santa Clarita,""
Not Provided,Information Technology Analyst,85247.00,0.00,6190.00,33314.00,91437.00,,124751.00,2012,,Santa Clarita,""
Not Provided,Assistant Engineer,85248.00,0.00,6786.00,31314.00,92034.00,,123348.00,2012,,Santa Clarita,""
Not Provided,Assistant Engineer,85246.00,0.00,6534.00,31314.00,91780.00,,123094.00,2012,,Santa Clarita,""
Not Provided,Management Analyst,85245.00,0.00,12461.00,25076.00,97706.00,,122782.00,2012,,Santa Clarita,""
Not Provided,Associate Planner,89571.00,0.00,6808.00,26340.00,96379.00,,122719.00,2012,,Santa Clarita,""
Not Provided,Senior Information Technology Analyst,96460.00,0.00,4263.00,21462.00,100723.00,,122185.00,2012,,Santa Clarita,""
Not Provided,Parks Administrator,85247.00,0.00,3347.00,33314.00,88594.00,,121908.00,2012,,Santa Clarita,""
Not Provided,Associate Engineer,85245.00,0.00,12199.00,24041.00,97444.00,,121485.00,2012,,Santa Clarita,""
Not Provided,Associate Planner,89569.00,0.00,9515.00,22357.00,99084.00,,121441.00,2012,,Santa Clarita,""
Not Provided,Associate Engineer,80398.00,0.00,14258.00,26659.00,94656.00,,121315.00,2012,,Santa Clarita,""
Not Provided,Public Works Inspector,71073.00,17581.00,2069.00,29204.00,90723.00,,119927.00,2012,,Santa Clarita,""
Not Provided,Associate Engineer,92634.00,0.00,6081.00,20730.00,98715.00,,119445.00,2012,,Santa Clarita,""
Not Provided,Parks Administrator,85246.00,0.00,882.00,33314.00,86128.00,,119442.00,2012,,Santa Clarita,""
Not Provided,Supervising Building Inspector,79167.00,1369.00,11237.00,27486.00,91773.00,,119259.00,2012,,Santa Clarita,""
Not Provided,Executive Assistant,68266.00,0.00,26337.00,24646.00,94603.00,,119249.00,2012,,Santa Clarita,""
Not Provided,Public Works Inspector,71073.00,17017.00,1871.00,29204.00,89961.00,,119165.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Administrator,85247.00,0.00,12199.00,21487.00,97446.00,,118933.00,2012,,Santa Clarita,""
Not Provided,Senior Financial Analyst,85247.00,0.00,0.00,33314.00,85247.00,,118561.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Administrator,85246.00,0.00,0.00,33314.00,85246.00,,118560.00,2012,,Santa Clarita,""
Not Provided,Project Development Coordinator,74767.00,0.00,13738.00,29178.00,88505.00,,117683.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Administrator,85247.00,0.00,499.00,31623.00,85746.00,,117369.00,2012,,Santa Clarita,""
Not Provided,Public Works Inspector,71074.00,17042.00,0.00,29204.00,88116.00,,117320.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,79167.00,0.00,7981.00,30092.00,87148.00,,117240.00,2012,,Santa Clarita,""
Not Provided,Signal Operations Supervisor,96459.00,0.00,1085.00,19462.00,97544.00,,117006.00,2012,,Santa Clarita,""
Not Provided,Transit Coordinator,94111.00,0.00,0.00,22885.00,94111.00,,116996.00,2012,,Santa Clarita,""
Not Provided,Parks Administrator,85246.00,0.00,351.00,31090.00,85597.00,,116687.00,2012,,Santa Clarita,""
Not Provided,Acquisition Specialist,89570.00,0.00,0.00,27052.00,89570.00,,116622.00,2012,,Santa Clarita,""
Not Provided,Human Resources Analyst,71190.00,0.00,15440.00,29253.00,86630.00,,115883.00,2012,,Santa Clarita,""
Not Provided,Assistant Planner II,79166.00,0.00,6540.00,30092.00,85706.00,,115798.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,79167.00,0.00,7860.00,28634.00,87027.00,,115661.00,2012,,Santa Clarita,""
Not Provided,Associate Engineer,88463.00,0.00,2124.00,24900.00,90587.00,,115487.00,2012,,Santa Clarita,""
Not Provided,Assistant Planner II,79167.00,0.00,5815.00,30092.00,84982.00,,115074.00,2012,,Santa Clarita,""
Not Provided,Housing Program Administrator,89569.00,0.00,2559.00,22206.00,92128.00,,114334.00,2012,,Santa Clarita,""
Not Provided,Project Development Coordinator,79167.00,0.00,4188.00,30092.00,83355.00,,113447.00,2012,,Santa Clarita,""
Not Provided,Associate Planner,89570.00,0.00,3032.00,20844.00,92602.00,,113446.00,2012,,Santa Clarita,""
Not Provided,Project Development Coordinator,79166.00,0.00,12792.00,21454.00,91958.00,,113412.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,79167.00,0.00,6131.00,27306.00,85298.00,,112604.00,2012,,Santa Clarita,""
Not Provided,Project Development Coordinator,79168.00,0.00,17375.00,15985.00,96543.00,,112528.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Administrator,85247.00,0.00,1571.00,25561.00,86818.00,,112379.00,2012,,Santa Clarita,""
Not Provided,Economic Develop Associate,89569.00,0.00,215.00,21489.00,89784.00,,111273.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,77667.00,0.00,12227.00,21199.00,89894.00,,111093.00,2012,,Santa Clarita,""
Not Provided,Community Preservation Administrator,79067.00,1665.00,0.00,30073.00,80732.00,,110805.00,2012,,Santa Clarita,""
Not Provided,Information Technology Analyst,85247.00,0.00,0.00,25470.00,85247.00,,110717.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,79166.00,0.00,1835.00,29666.00,81001.00,,110667.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Administrator,85245.00,0.00,5845.00,19207.00,91090.00,,110297.00,2012,,Santa Clarita,""
Not Provided,Senior Financial Analyst,84191.00,0.00,7449.00,18607.00,91640.00,,110247.00,2012,,Santa Clarita,""
Not Provided,Management Analyst,81509.00,0.00,3349.00,25348.00,84858.00,,110206.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,75075.00,0.00,5765.00,29207.00,80840.00,,110047.00,2012,,Santa Clarita,""
Not Provided,Community Preservation Officer,71073.00,1743.00,9918.00,27061.00,82734.00,,109795.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,71726.00,680.00,8530.00,28660.00,80936.00,,109596.00,2012,,Santa Clarita,""
Not Provided,Assistant Engineer,68273.00,0.00,13628.00,27658.00,81901.00,,109559.00,2012,,Santa Clarita,""
Not Provided,Tree Specialist,77620.00,1010.00,0.00,30594.00,78630.00,,109224.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,73513.00,0.00,13988.00,21683.00,87501.00,,109184.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,71727.00,2810.00,12374.00,22102.00,86911.00,,109013.00,2012,,Santa Clarita,""
Not Provided,Communications Specialist,73514.00,0.00,13628.00,21859.00,87142.00,,109001.00,2012,,Santa Clarita,""
Not Provided,Financial Analyst,79167.00,0.00,13378.00,16290.00,92545.00,,108835.00,2012,,Santa Clarita,""
Not Provided,Project Development Coordinator,79167.00,0.00,11592.00,17611.00,90759.00,,108370.00,2012,,Santa Clarita,""
Not Provided,Financial Analyst,70606.00,0.00,14246.00,23382.00,84852.00,,108234.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,76189.00,0.00,10154.00,21794.00,86343.00,,108137.00,2012,,Santa Clarita,""
Not Provided,Communications Specialist,73513.00,0.00,19712.00,14849.00,93225.00,,108074.00,2012,,Santa Clarita,""
Not Provided,Project Development Coordinator,79167.00,0.00,12343.00,16492.00,91510.00,,108002.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,73512.00,0.00,5510.00,28956.00,79022.00,,107978.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,73513.00,0.00,6252.00,28057.00,79765.00,,107822.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,79167.00,0.00,368.00,27628.00,79535.00,,107163.00,2012,,Santa Clarita,""
Not Provided,Building Inspector,71073.00,538.00,6161.00,29128.00,77772.00,,106900.00,2012,,Santa Clarita,""
Not Provided,Supervisor,85247.00,0.00,0.00,21336.00,85247.00,,106583.00,2012,,Santa Clarita,""
Not Provided,Tree Specialist,73514.00,5862.00,1182.00,26022.00,80558.00,,106580.00,2012,,Santa Clarita,""
Not Provided,Community Preservation Officer,71074.00,2896.00,4592.00,27861.00,78562.00,,106423.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64972.00,557.00,13419.00,27239.00,78948.00,,106187.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64973.00,418.00,13029.00,27239.00,78420.00,,105659.00,2012,,Santa Clarita,""
Not Provided,Environmental Field Specialist,71727.00,16190.00,1343.00,16385.00,89260.00,,105645.00,2012,,Santa Clarita,""
Not Provided,Economic Develop Associate,71757.00,0.00,17162.00,16515.00,88919.00,,105434.00,2012,,Santa Clarita,""
Not Provided,Financial Analyst,74944.00,0.00,1073.00,29206.00,76017.00,,105223.00,2012,,Santa Clarita,""
Not Provided,Vehicle Maintenance Mechanic,69327.00,6249.00,138.00,28760.00,75714.00,,104474.00,2012,,Santa Clarita,""
Not Provided,Supervising Vehicle Maintenance Mechanic,73775.00,2963.00,0.00,27514.00,76738.00,,104252.00,2012,,Santa Clarita,""
Not Provided,Assistant Engineer,85247.00,0.00,0.00,18957.00,85247.00,,104204.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64971.00,0.00,13285.00,25853.00,78256.00,,104109.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64971.00,0.00,11851.00,27239.00,76822.00,,104061.00,2012,,Santa Clarita,""
Not Provided,Project Development Coordinator,63711.00,0.00,13181.00,26723.00,76892.00,,103615.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64971.00,4800.00,6559.00,27239.00,76330.00,,103569.00,2012,,Santa Clarita,""
Not Provided,Information Technology Specialist,64317.00,1305.00,12199.00,25632.00,77821.00,,103453.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,79166.00,0.00,1833.00,22248.00,80999.00,,103247.00,2012,,Santa Clarita,""
Not Provided,Assistant Planner II,79167.00,0.00,1906.00,21454.00,81073.00,,102527.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,71726.00,2649.00,986.00,27145.00,75361.00,,102506.00,2012,,Santa Clarita,""
Not Provided,Assistant Engineer,85246.00,0.00,0.00,17207.00,85246.00,,102453.00,2012,,Santa Clarita,""
Not Provided,Assistant Engineer,85246.00,0.00,0.00,17207.00,85246.00,,102453.00,2012,,Santa Clarita,""
Not Provided,Tree Specialist,70759.00,3366.00,1206.00,27054.00,75331.00,,102385.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,79166.00,0.00,1263.00,21862.00,80429.00,,102291.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,71727.00,2086.00,323.00,28103.00,74136.00,,102239.00,2012,,Santa Clarita,""
Not Provided,Project Development Coordinator,79167.00,0.00,7062.00,15985.00,86229.00,,102214.00,2012,,Santa Clarita,""
Not Provided,Information Technology Specialist,71728.00,1726.00,0.00,28596.00,73454.00,,102050.00,2012,,Santa Clarita,""
Not Provided,Executive Secretary,61844.00,0.00,26356.00,13743.00,88200.00,,101943.00,2012,,Santa Clarita,""
Not Provided,Project Development Coordinator,79167.00,0.00,6709.00,15985.00,85876.00,,101861.00,2012,,Santa Clarita,""
Not Provided,Deputy City Clerk,68265.00,2015.00,5470.00,25436.00,75750.00,,101186.00,2012,,Santa Clarita,""
Not Provided,Information Technology Analyst,76367.00,718.00,74.00,23873.00,77159.00,,101032.00,2012,,Santa Clarita,""
Not Provided,City Clerk,71705.00,0.00,12728.00,16174.00,84433.00,,100607.00,2012,,Santa Clarita,""
Not Provided,Assistant Engineer,78117.00,0.00,181.00,22168.00,78298.00,,100466.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,73513.00,0.00,5224.00,20887.00,78737.00,,99624.00,2012,,Santa Clarita,""
Not Provided,Engineering Technician,68266.00,0.00,3231.00,27900.00,71497.00,,99397.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64970.00,1377.00,5295.00,27239.00,71642.00,,98881.00,2012,,Santa Clarita,""
Not Provided,Financial Analyst,77162.00,0.00,6056.00,15564.00,83218.00,,98782.00,2012,,Santa Clarita,""
Not Provided,Community Preservation Officer,68346.00,2217.00,360.00,27038.00,70923.00,,97961.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64971.00,1079.00,5365.00,26444.00,71415.00,,97859.00,2012,,Santa Clarita,""
Not Provided,Project Technician,61843.00,3768.00,6730.00,25223.00,72341.00,,97564.00,2012,,Santa Clarita,""
Not Provided,Building Inspector,71074.00,0.00,5285.00,21059.00,76359.00,,97418.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Supervisor,79168.00,0.00,0.00,17881.00,79168.00,,97049.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,66072.00,1039.00,1775.00,27488.00,68886.00,,96374.00,2012,,Santa Clarita,""
Not Provided,Engineering Technician,68265.00,1762.00,12199.00,14082.00,82226.00,,96308.00,2012,,Santa Clarita,""
Not Provided,Associate Engineer,79168.00,0.00,1096.00,15985.00,80264.00,,96249.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,73513.00,0.00,0.00,22696.00,73513.00,,96209.00,2012,,Santa Clarita,""
Not Provided,Project Technician,61844.00,0.00,10070.00,24285.00,71914.00,,96199.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,62456.00,7739.00,7521.00,18224.00,77716.00,,95940.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper II,54164.00,2148.00,13724.00,25639.00,70036.00,,95675.00,2012,,Santa Clarita,""
Not Provided,Landscape Maintenance District Specialist,69304.00,439.00,11342.00,14014.00,81085.00,,95099.00,2012,,Santa Clarita,""
Not Provided,Secretary,53321.00,0.00,17382.00,24346.00,70703.00,,95049.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64970.00,6896.00,2966.00,19966.00,74832.00,,94798.00,2012,,Santa Clarita,""
Not Provided,Project Development Coordinator,73513.00,0.00,0.00,21203.00,73513.00,,94716.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64973.00,1617.00,8102.00,19966.00,74692.00,,94658.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,50267.00,6043.00,13490.00,24812.00,69800.00,,94612.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,73514.00,0.00,5765.00,15234.00,79279.00,,94513.00,2012,,Santa Clarita,""
Not Provided,Permit Specialist,56024.00,8786.00,12199.00,17371.00,77009.00,,94380.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,73513.00,0.00,5596.00,15234.00,79109.00,,94343.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,71098.00,3690.00,1657.00,17273.00,76445.00,,93718.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,71329.00,0.00,1671.00,20660.00,73000.00,,93660.00,2012,,Santa Clarita,""
Not Provided,Building Inspector,71074.00,1102.00,0.00,21375.00,72176.00,,93551.00,2012,,Santa Clarita,""
Not Provided,Management Analyst,64733.00,0.00,1446.00,27169.00,66179.00,,93348.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,71654.00,0.00,0.00,21354.00,71654.00,,93008.00,2012,,Santa Clarita,""
Not Provided,Graphic Artist,69593.00,683.00,6975.00,15030.00,77251.00,,92281.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64971.00,47.00,0.00,27239.00,65018.00,,92257.00,2012,,Santa Clarita,""
Not Provided,General Maintenance Specialist,54996.00,5984.00,5283.00,25767.00,66263.00,,92030.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,70555.00,0.00,794.00,20666.00,71349.00,,92015.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64971.00,0.00,6514.00,19966.00,71485.00,,91451.00,2012,,Santa Clarita,""
Not Provided,Tree Trimmer,52927.00,1441.00,13889.00,23078.00,68257.00,,91335.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,61586.00,1577.00,1448.00,26393.00,64611.00,,91004.00,2012,,Santa Clarita,""
Not Provided,General Maintenance Worker,50293.00,3119.00,13949.00,23628.00,67361.00,,90989.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,58923.00,5009.00,15073.00,11921.00,79005.00,,90926.00,2012,,Santa Clarita,""
Not Provided,Records Technician,61843.00,1271.00,556.00,26609.00,63670.00,,90279.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,54163.00,9853.00,0.00,25571.00,64016.00,,89587.00,2012,,Santa Clarita,""
Not Provided,Assistant Planner I,65466.00,0.00,4545.00,19547.00,70011.00,,89558.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64970.00,0.00,5365.00,19034.00,70335.00,,89369.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,55788.00,2563.00,12553.00,18313.00,70904.00,,89217.00,2012,,Santa Clarita,""
Not Provided,Project Technician,61844.00,609.00,7264.00,19416.00,69717.00,,89133.00,2012,,Santa Clarita,""
Not Provided,Landscape Maintenance District Specialist,63716.00,0.00,12309.00,12951.00,76025.00,,88976.00,2012,,Santa Clarita,""
Not Provided,Geographic Information Systems Technician,69735.00,0.00,0.00,19102.00,69735.00,,88837.00,2012,,Santa Clarita,""
Not Provided,General Maintenance Worker,50294.00,961.00,12227.00,24876.00,63482.00,,88358.00,2012,,Santa Clarita,""
Not Provided,Supervising Permit Specialist,68265.00,0.00,0.00,19831.00,68265.00,,88096.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,67081.00,0.00,7400.00,13499.00,74481.00,,87980.00,2012,,Santa Clarita,""
Not Provided,Executive Secretary,61844.00,0.00,12921.00,13177.00,74765.00,,87942.00,2012,,Santa Clarita,""
Not Provided,General Maintenance Worker,50247.00,4035.00,8880.00,24736.00,63162.00,,87898.00,2012,,Santa Clarita,""
Not Provided,Secretary,53321.00,0.00,23689.00,10789.00,77010.00,,87799.00,2012,,Santa Clarita,""
Not Provided,Project Technician,57413.00,0.00,10975.00,19089.00,68388.00,,87477.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,71727.00,470.00,528.00,14541.00,72725.00,,87266.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,54162.00,6582.00,829.00,25602.00,61573.00,,87175.00,2012,,Santa Clarita,""
Not Provided,Assistant Supervisor,71727.00,231.00,297.00,14557.00,72255.00,,86812.00,2012,,Santa Clarita,""
Not Provided,Buyer,61845.00,0.00,5365.00,19477.00,67210.00,,86687.00,2012,,Santa Clarita,""
Not Provided,Payroll Technician,61843.00,0.00,12199.00,12502.00,74042.00,,86544.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,66030.00,0.00,0.00,19941.00,66030.00,,85971.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,54164.00,1191.00,13100.00,17451.00,68455.00,,85906.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,62445.00,0.00,5781.00,17599.00,68226.00,,85825.00,2012,,Santa Clarita,""
Not Provided,Project Development Coordinator,59901.00,0.00,6639.00,19078.00,66540.00,,85618.00,2012,,Santa Clarita,""
Not Provided,Human Resources Analyst,69430.00,0.00,0.00,15657.00,69430.00,,85087.00,2012,,Santa Clarita,""
Not Provided,Community Preservation Officer,66477.00,837.00,3648.00,14112.00,70962.00,,85074.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64623.00,0.00,0.00,19899.00,64623.00,,84522.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64971.00,0.00,5845.00,13365.00,70816.00,,84181.00,2012,,Santa Clarita,""
Not Provided,Aquatics Specialist,54104.00,1143.00,11412.00,17293.00,66659.00,,83952.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,64972.00,0.00,0.00,18952.00,64972.00,,83924.00,2012,,Santa Clarita,""
Not Provided,Information Technology Specialist,69053.00,697.00,21.00,13944.00,69771.00,,83715.00,2012,,Santa Clarita,""
Not Provided,Recreation & Community Services Coordinator,63436.00,0.00,0.00,19783.00,63436.00,,83219.00,2012,,Santa Clarita,""
Not Provided,Administrative Analyst,63962.00,0.00,0.00,19042.00,63962.00,,83004.00,2012,,Santa Clarita,""
Not Provided,Building Inspector,55301.00,401.00,1361.00,25846.00,57063.00,,82909.00,2012,,Santa Clarita,""
Not Provided,Assistant Engineer,57853.00,0.00,0.00,24558.00,57853.00,,82411.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,54163.00,391.00,9714.00,17821.00,64268.00,,82089.00,2012,,Santa Clarita,""
Not Provided,Street Maintenance Worker,54164.00,2744.00,7254.00,17878.00,64162.00,,82040.00,2012,,Santa Clarita,""
Not Provided,Groundskeeper I,50294.00,0.00,6763.00,24827.00,57057.00,,81884.00,2012,,Santa Clarita,""
Not Provided,General Maintenance Specialist,54163.00,2793.00,12469.00,12320.00,69425.00,,81745.00,2012,,Santa Clarita,""
