Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randall Bradley,Fire chief,149617.41,0.00,6201.60,60893.13,155819.01,,216712.14,2015,,Stanislaus Consolidated Fire Protection District,FT
Rick Bussell,Battalion Chief,97863.71,45507.37,7099.92,56327.78,150471.00,,206798.78,2015,,Stanislaus Consolidated Fire Protection District,FT
Eric DeHart,Battalion Chief,100577.06,43530.10,6987.63,51833.39,151094.79,,202928.18,2015,,Stanislaus Consolidated Fire Protection District,FT
Paul Spani,Battalion Chief,97523.49,34413.42,13410.96,56234.14,145347.87,,201582.01,2015,,Stanislaus Consolidated Fire Protection District,FT
Josh Tucker,captain,79600.48,57154.05,8561.70,49660.05,145316.23,,194976.28,2015,,Stanislaus Consolidated Fire Protection District,FT
Clinton Bray,captain,79903.51,43377.96,8563.32,49959.18,131844.79,,181803.97,2015,,Stanislaus Consolidated Fire Protection District,FT
David Wason,captain,79382.85,47899.33,0.00,52452.22,127282.18,,179734.40,2015,,Stanislaus Consolidated Fire Protection District,FT
Adam French,captain,90996.25,37934.79,2520.29,48122.93,131451.33,,179574.26,2015,,Stanislaus Consolidated Fire Protection District,FT
Antonio Miranda,captain,80212.42,38794.80,0.00,59490.48,119007.22,,178497.70,2015,,Stanislaus Consolidated Fire Protection District,FT
Michael Wapnowski,deputy chief,124423.00,0.00,3861.20,49430.48,128284.20,,177714.68,2015,,Stanislaus Consolidated Fire Protection District,FT
Kevin Wise,Battalion Chief,94953.73,6930.41,19924.60,55779.12,121808.74,,177587.86,2015,,Stanislaus Consolidated Fire Protection District,FT
Zackary Gardner,captain,79391.06,44713.21,0.00,46704.48,124104.27,,170808.75,2015,,Stanislaus Consolidated Fire Protection District,FT
Michael Satariano,captain,79904.58,33146.59,8561.70,46059.33,121612.87,,167672.20,2015,,Stanislaus Consolidated Fire Protection District,FT
Mark Jacobs,captain,79382.85,35933.48,0.00,49302.22,115316.33,,164618.55,2015,,Stanislaus Consolidated Fire Protection District,FT
David Peterson,captain,82935.14,22832.41,0.00,50129.82,105767.55,,155897.37,2015,,Stanislaus Consolidated Fire Protection District,FT
Jeffrey Frye,captain,92129.87,19818.47,4813.44,38624.11,116761.78,,155385.89,2015,,Stanislaus Consolidated Fire Protection District,FT
Les Porter,captain,79382.85,22607.33,8505.97,40190.86,110496.15,,150687.01,2015,,Stanislaus Consolidated Fire Protection District,FT
Brandon Scull,Engineer,73188.51,30926.19,0.00,44347.80,104114.70,,148462.50,2015,,Stanislaus Consolidated Fire Protection District,FT
Shawn Hancock,captain,79330.63,17110.70,5670.65,45873.67,102111.98,,147985.65,2015,,Stanislaus Consolidated Fire Protection District,FT
Michael Avila,Engineer,70092.25,28552.39,6340.18,42844.89,104984.82,,147829.71,2015,,Stanislaus Consolidated Fire Protection District,FT
Peter Quinones,Engineer,71167.96,29199.91,0.00,45091.10,100367.87,,145458.97,2015,,Stanislaus Consolidated Fire Protection District,FT
Robert Hoyer,captain,78364.33,23611.03,2798.28,40526.41,104773.64,,145300.05,2015,,Stanislaus Consolidated Fire Protection District,FT
Joseph Culvahouse,Engineer,69323.49,16971.25,5022.60,53718.79,91317.34,,145036.13,2015,,Stanislaus Consolidated Fire Protection District,FT
Michael Tobin,captain,78356.12,15391.20,5182.00,46019.48,98929.32,,144948.80,2015,,Stanislaus Consolidated Fire Protection District,FT
Daniel Cummins,captain,91857.05,16772.23,0.00,36133.95,108629.28,,144763.23,2015,,Stanislaus Consolidated Fire Protection District,FT
Matthew Criswell,captain,79382.85,3449.12,8400.96,52598.75,91232.93,,143831.68,2015,,Stanislaus Consolidated Fire Protection District,FT
Jeremy Smith,Engineer,70289.56,18214.71,6951.90,48359.32,95456.17,,143815.49,2015,,Stanislaus Consolidated Fire Protection District,FT
Paul Autry,captain,74128.99,22869.68,0.00,46556.05,96998.67,,143554.72,2015,,Stanislaus Consolidated Fire Protection District,FT
Ryan Marques,Engineer,72035.79,16523.68,2617.12,52299.00,91176.59,,143475.59,2015,,Stanislaus Consolidated Fire Protection District,FT
Timothy Johnson,Training Captain 40 hr,86880.29,5293.25,0.00,50056.75,92173.54,,142230.29,2015,,Stanislaus Consolidated Fire Protection District,FT
Derek Nichols,Engineer,71699.34,20692.02,6395.75,42354.58,98787.11,,141141.69,2015,,Stanislaus Consolidated Fire Protection District,FT
Rick Bachman,captain,80204.39,13448.39,7162.88,39906.53,100815.66,,140722.19,2015,,Stanislaus Consolidated Fire Protection District,FT
Ryan Leighton,captain,88195.41,15043.76,0.00,36695.94,103239.17,,139935.11,2015,,Stanislaus Consolidated Fire Protection District,FT
Andrew Garcia,Engineer,70259.30,22296.56,2317.30,42888.48,94873.16,,137761.64,2015,,Stanislaus Consolidated Fire Protection District,FT
Steven Ingram,Engineer,69160.72,24365.46,0.00,42588.48,93526.18,,136114.66,2015,,Stanislaus Consolidated Fire Protection District,FT
Charles Crim,Fire Fighter,63001.64,27409.80,2984.26,42249.63,93395.70,,135645.33,2015,,Stanislaus Consolidated Fire Protection District,FT
Micah Huson,Engineer,72004.02,15578.70,3401.97,44371.22,90984.69,,135355.91,2015,,Stanislaus Consolidated Fire Protection District,FT
Richard Ardis,Engineer,70148.04,16206.86,4171.14,44702.41,90526.04,,135228.45,2015,,Stanislaus Consolidated Fire Protection District,FT
Jeremy Tankersley,Engineer,70148.18,17154.08,3892.92,42860.40,91195.18,,134055.58,2015,,Stanislaus Consolidated Fire Protection District,FT
Hankins,captain,74784.16,6544.99,5743.81,46273.55,87072.96,,133346.51,2015,,Stanislaus Consolidated Fire Protection District,FT
Casey Knee,Engineer,63826.36,16166.21,9167.04,43244.18,89159.61,,132403.79,2015,,Stanislaus Consolidated Fire Protection District,FT
Joshua Leslie,Fire Fighter,70077.04,11958.39,6788.45,43068.50,88823.88,,131892.38,2015,,Stanislaus Consolidated Fire Protection District,FT
Louie Morua,captain,91857.05,3282.82,0.00,36133.95,95139.87,,131273.82,2015,,Stanislaus Consolidated Fire Protection District,FT
Michael Whorton,captain,79382.84,4863.39,0.00,47002.22,84246.23,,131248.45,2015,,Stanislaus Consolidated Fire Protection District,FT
Brian Rotan,Engineer,71066.74,14203.32,2549.03,43110.60,87819.09,,130929.69,2015,,Stanislaus Consolidated Fire Protection District,FT
Matthew Condit,captain,69706.24,18694.20,0.00,41683.85,88400.44,,130084.29,2015,,Stanislaus Consolidated Fire Protection District,FT
Anthony Hein,Engineer,70155.20,14668.75,0.00,44162.35,84823.95,,128986.30,2015,,Stanislaus Consolidated Fire Protection District,FT
Gary McAndrews,Fire Fighter,56639.30,22822.57,5985.25,43302.11,85447.12,,128749.23,2015,,Stanislaus Consolidated Fire Protection District,FT
Jeromy Albrecht,captain,74734.37,22050.67,0.00,30254.25,96785.04,,127039.29,2015,,Stanislaus Consolidated Fire Protection District,FT
Shawn Ehrenberg,Engineer,80407.30,1755.36,0.00,44308.91,82162.66,,126471.57,2015,,Stanislaus Consolidated Fire Protection District,FT
Alan Peluffo,Fire Fighter,63563.18,17160.82,0.00,43647.86,80724.00,,124371.86,2015,,Stanislaus Consolidated Fire Protection District,FT
Dennis Green,Engineer,78979.62,5578.98,7508.05,30436.74,92066.65,,122503.39,2015,,Stanislaus Consolidated Fire Protection District,FT
Nelson Henriquez,Engineer,71063.27,2429.78,7889.93,40823.20,81382.98,,122206.18,2015,,Stanislaus Consolidated Fire Protection District,FT
Evan Bennett,Engineer,72889.13,17404.06,2726.40,28974.68,93019.59,,121994.27,2015,,Stanislaus Consolidated Fire Protection District,FT
Daniel Lopes,Engineer,69242.80,10013.43,0.00,42736.09,79256.23,,121992.32,2015,,Stanislaus Consolidated Fire Protection District,FT
Jered Eckle,Engineer,70155.19,5631.05,2711.24,42862.35,78497.48,,121359.83,2015,,Stanislaus Consolidated Fire Protection District,FT
Robert Wiggins,Fire Fighter,73729.72,14277.66,0.00,33239.39,88007.38,,121246.77,2015,,Stanislaus Consolidated Fire Protection District,FT
Kole Oliveira,Engineer,78979.49,710.71,5793.25,30636.23,85483.45,,116119.68,2015,,Stanislaus Consolidated Fire Protection District,FT
Kyle Oliveira,Engineer,72035.79,4807.38,7708.61,30312.42,84551.78,,114864.20,2015,,Stanislaus Consolidated Fire Protection District,FT
Andrew McDonald,Fire Fighter,69480.16,14145.78,0.00,28271.58,83625.94,,111897.52,2015,,Stanislaus Consolidated Fire Protection District,FT
Douglas Falle,Fire Fighter,61708.51,15806.42,6587.89,27125.23,84102.82,,111228.05,2015,,Stanislaus Consolidated Fire Protection District,FT
Kalani Dillon,Fire Fighter,51353.31,13498.22,0.00,45720.96,64851.53,,110572.49,2015,,Stanislaus Consolidated Fire Protection District,FT
Jonathan Crenshaw,Engineer,65536.96,123.11,2344.80,41591.32,68004.87,,109596.19,2015,,Stanislaus Consolidated Fire Protection District,FT
Casey Haas,Fire Fighter,64333.48,12870.81,0.00,29256.55,77204.29,,106460.84,2015,,Stanislaus Consolidated Fire Protection District,FT
Nicholas Meigs,Engineer,69604.71,4010.10,2648.28,29240.50,76263.09,,105503.59,2015,,Stanislaus Consolidated Fire Protection District,FT
Michael Anderson,Engineer,70194.70,3893.06,0.00,29684.67,74087.76,,103772.43,2015,,Stanislaus Consolidated Fire Protection District,FT
Hendrik deWitte,Fire Fighter,51358.58,14724.07,0.00,37688.96,66082.65,,103771.61,2015,,Stanislaus Consolidated Fire Protection District,FT
Shane Gillette,Fire Fighter,54219.91,22072.48,3626.00,22795.93,79918.39,,102714.32,2015,,Stanislaus Consolidated Fire Protection District,FT
Robert Rocha,Engineer,70243.09,2215.93,0.00,28518.94,72459.02,,100977.96,2015,,Stanislaus Consolidated Fire Protection District,FT
Zachary Swanson,Fire Fighter,61995.47,12490.20,0.00,25611.12,74485.67,,100096.79,2015,,Stanislaus Consolidated Fire Protection District,FT
Daniel Bergquist,Fire Fighter,53201.40,5417.50,0.00,38646.12,58618.90,,97265.02,2015,,Stanislaus Consolidated Fire Protection District,FT
Betty Hanks-Hannah,Administrative Assistant III,66407.92,0.00,1126.00,26841.88,67533.92,,94375.80,2015,,Stanislaus Consolidated Fire Protection District,FT
Matthew Severson,captain,47950.00,7699.77,0.00,35998.58,55649.77,,91648.35,2015,,Stanislaus Consolidated Fire Protection District,PT
Gary Cortes,Fire Fighter,51353.31,19149.88,0.00,20703.52,70503.19,,91206.71,2015,,Stanislaus Consolidated Fire Protection District,FT
Carissa Higginbotham,Administrative Assistant III,55904.17,0.00,1072.40,34095.58,56976.57,,91072.15,2015,,Stanislaus Consolidated Fire Protection District,FT
Dennis Behrens,Finance Specialist,65760.88,48.47,0.00,19261.33,65809.35,,85070.68,2015,,Stanislaus Consolidated Fire Protection District,FT
Thomas Debartoli,captain,32814.08,0.00,0.00,18036.23,32814.08,,50850.31,2015,,Stanislaus Consolidated Fire Protection District,PT
Tim Spears,Fire Marshal,21276.72,0.00,0.00,23276.57,21276.72,,44553.29,2015,,Stanislaus Consolidated Fire Protection District,PT
