Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"ARMSTRONG, THOM M","EDUCATIONAL, ADMINIS",166304.04,0.00,4800.00,30016.08,171104.04,,201120.12,2012,,Barstow College,""
"STINSON, ROBERT S","ACADEMIC, REGULAR: T",101679.68,32297.16,2000.00,26342.93,135976.84,,162319.77,2012,,Barstow College,""
"STANFORD JR, VIRGIL F","EDUCATIONAL, ADMINIS",128844.00,0.00,0.00,30291.87,128844.00,,159135.87,2012,,Barstow College,""
"MACIAS, JOHN R",INSTRUCTOR,97018.00,20517.46,0.00,25596.68,117535.46,,143132.14,2012,,Barstow College,""
"VAN DEN BERG, SALLY J",INSTRUCTOR,97018.00,18516.22,0.00,25431.57,115534.22,,140965.79,2012,,Barstow College,""
"JIANG, ZHENYING",INSTRUCTOR,97018.00,16426.15,2000.00,25424.14,115444.15,,140868.29,2012,,Barstow College,""
"PURYEAR, ELLIS T",INSTRUCTOR,90739.00,18959.60,5000.00,25362.63,114698.60,,140061.23,2012,,Barstow College,""
"VASCONCELLOS, RAMON J",INSTRUCTOR,89542.40,21251.32,750.00,25102.36,111543.72,,136646.08,2012,,Barstow College,""
"BATARSEH, AYOUB E",INSTRUCTOR,90788.00,17795.20,0.00,24858.11,108583.20,,133441.31,2012,,Barstow College,""
"VARTANIAN, SONA",INSTRUCTOR,87465.91,18593.52,0.00,24649.90,106059.43,,130709.33,2012,,Barstow College,""
"SAGE, BRET A",INSTRUCTOR,92865.00,12892.32,0.00,24624.98,105757.32,,130382.30,2012,,Barstow College,""
"HEIDEN, LYNNA K",COUNSELOR - FT. IRWI,102839.08,0.00,0.00,24384.22,102839.08,,127223.30,2012,,Barstow College,""
"BEST, TRINDA L","EDUCATIONAL, ADMINIS",102810.96,0.00,0.00,24381.90,102810.96,,127192.86,2012,,Barstow College,""
"EAVES, KENNETH W","EDUCATIONAL, ADMINIS",102810.96,0.00,0.00,24381.90,102810.96,,127192.86,2012,,Barstow College,""
"NELSON, PHILIP",INSTRUCTOR,97018.00,5719.00,0.00,24375.80,102737.00,,127112.80,2012,,Barstow College,""
"GOLDSTEIN, LEWIS H",INSTRUCTOR,91618.80,10751.22,0.00,24345.53,102370.02,,126715.55,2012,,Barstow College,""
"BULKLEY, SCOTT K",INSTRUCTOR,93694.40,6052.32,0.00,24129.19,99746.72,,123875.91,2012,,Barstow College,""
"SHREVE, PENNY J",DEAN OF INSTRUCTION,98655.56,0.00,0.00,24039.08,98655.56,,122694.64,2012,,Barstow College,""
"BAWDEN, ALEC N",INSTRUCTOR,88312.08,2736.00,0.00,23411.47,91048.08,,114459.55,2012,,Barstow College,""
"HANSON, MELANIE A",INSTRUCTOR,79159.80,8844.30,2000.00,23325.34,90004.10,,113329.44,2012,,Barstow College,""
"CAASI JR, SANTOS N",DATABASE ANALYST,71089.00,15378.02,2400.00,24108.72,88867.02,,112975.74,2012,,Barstow College,""
"KARPEL, MICHAEL P",INSTRUCTOR,67941.76,14554.22,5000.00,25329.79,87495.98,,112825.77,2012,,Barstow College,""
"MURPHY, JILL M",INSTRUCTOR,67778.00,21052.00,0.00,23228.48,88830.00,,112058.48,2012,,Barstow College,""
"JOHNSTON, CHARLES R",COUNSELOR,102839.08,0.00,0.00,8484.22,102839.08,,111323.30,2012,,Barstow College,""
"FIRTHA, CHRISTIE T",INSTRUCTOR,75006.80,10714.86,2000.00,23137.04,87721.66,,110858.70,2012,,Barstow College,""
"CAUBLE, MARK A","ACADEMIC, REGULAR: T",86870.80,6059.61,0.00,17528.64,92930.41,,110459.05,2012,,Barstow College,""
"MAJOURAU, LUCAS L",SKILLED MAINTENANCE,46314.00,1426.15,0.00,62214.00,47740.15,,109954.15,2012,,Barstow College,""
"STOKES, MAUREEN O",PIO,84117.12,0.00,0.00,25295.88,84117.12,,109413.00,2012,,Barstow College,""
"ROBBINS, SHAWNA L",BUSINESS OFFICE MANA,84117.12,0.00,0.00,25295.88,84117.12,,109413.00,2012,,Barstow College,""
"CONRAD, DENNIS A",INSTRUCTOR,88296.20,0.00,0.00,20055.04,88296.20,,108351.24,2012,,Barstow College,""
"ROSS, AMY K",INSTRUCTOR,73006.80,6840.00,4000.00,22817.36,83846.80,,106664.16,2012,,Barstow College,""
"CALDON, HEATHER A",A & R/FINANCIAL AID,81110.34,0.00,0.00,24960.02,81110.34,,106070.36,2012,,Barstow College,""
"HOWEY, DAWN M",INSTRUCTOR,79159.80,3372.30,0.00,22708.90,82532.10,,105241.00,2012,,Barstow College,""
"CHRISTENSEN, RANDY L",COUNSELOR,81658.58,0.00,0.00,22636.83,81658.58,,104295.41,2012,,Barstow College,""
"KELLENBERGER, FRED J","ACADEMIC, REGULAR: T",85970.80,4104.00,0.00,13090.97,90074.80,,103165.77,2012,,Barstow College,""
"JELLY, JOANN","ACADEMIC, TEMPORARY",83652.80,4142.07,2000.00,13193.11,89794.87,,102987.98,2012,,Barstow College,""
"GREENO, PEGGY E",COUNSELOR,78532.48,0.00,750.00,22440.80,79282.48,,101723.28,2012,,Barstow College,""
"NUNES-GILL, NANCY A",INSTRUCTOR,66039.58,13226.28,0.00,22439.73,79265.86,,101705.59,2012,,Barstow College,""
"BENSON, CLAIRE L",INSTRUCTOR,64624.80,25489.20,0.00,9219.41,90114.00,,99333.41,2012,,Barstow College,""
"GREENLEE, ELSA",INSTRUCTOR,60722.40,13894.24,750.00,22055.87,75366.64,,97422.51,2012,,Barstow College,""
"HENDERSON, GLORIA G","ACADEMIC, REGULAR: T",83210.00,0.00,0.00,13429.55,83210.00,,96639.55,2012,,Barstow College,""
