Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John McCarthy,General Manager,102146.00,0.00,0.00,32503.00,102146.00,,134649.00,2014,,Lake Shastina Community Services District,""
Robert Moser,Public Works Supervisor,55338.00,3732.00,240.00,31010.00,59310.00,,90320.00,2014,,Lake Shastina Community Services District,""
Michael Colombo,Leadman,62273.00,473.00,240.00,26972.00,62986.00,,89958.00,2014,,Lake Shastina Community Services District,""
Stanley Beck,Police Officer,47795.00,2708.00,13395.00,24097.00,63898.00,,87995.00,2014,,Lake Shastina Community Services District,""
Michael Wilson,Chief of Public Safety,61461.00,0.00,0.00,25315.00,61461.00,,86776.00,2014,,Lake Shastina Community Services District,""
Rusty Owens,Police Officer,46082.00,124.00,12093.00,23963.00,58299.00,,82262.00,2014,,Lake Shastina Community Services District,""
William Bullington,CCR Compliance Officer,49220.00,957.00,0.00,29493.00,50177.00,,79670.00,2014,,Lake Shastina Community Services District,""
Debbie Nelle,Senior Accounting Clerk,51946.00,1501.00,0.00,25226.00,53447.00,,78673.00,2014,,Lake Shastina Community Services District,""
Sylvia Charvez,Administrative Assistant,40689.00,0.00,600.00,23322.00,41289.00,,64611.00,2014,,Lake Shastina Community Services District,""
Rodney Villa,Maintenance Worker II,29680.00,1800.00,240.00,26659.00,31720.00,,58379.00,2014,,Lake Shastina Community Services District,""
Mauro Rodriguez,Maintenance Worker II,33421.00,2160.00,240.00,22082.00,35821.00,,57903.00,2014,,Lake Shastina Community Services District,""
Joseph Castil,Maintenance Worker I,26533.00,2298.00,240.00,26126.00,29071.00,,55197.00,2014,,Lake Shastina Community Services District,""
Sharon Lang,Accounts Recievable Clerk,35894.00,0.00,0.00,14407.00,35894.00,,50301.00,2014,,Lake Shastina Community Services District,""
Elaine Gomez,Accounts Payable/Payroll Clerk,26781.00,122.00,0.00,8628.00,26903.00,,35531.00,2014,,Lake Shastina Community Services District,""
Tammy Baker,Community Services Officer/Clerk,16267.00,94.00,0.00,17140.00,16361.00,,33501.00,2014,,Lake Shastina Community Services District,""
Carl Prothero,Maintenance Worker I,15603.00,231.00,90.00,13591.00,15924.00,,29515.00,2014,,Lake Shastina Community Services District,""
Alan Marshall,Police Officer,20330.00,0.00,80.00,0.00,20410.00,,20410.00,2014,,Lake Shastina Community Services District,""
Bethany McWilliams,Administrative Office Assistant,11137.00,102.00,0.00,696.00,11239.00,,11935.00,2014,,Lake Shastina Community Services District,""
Talon Baldwin,Seasonal Fire Fighter,7546.00,2308.00,0.00,0.00,9854.00,,9854.00,2014,,Lake Shastina Community Services District,""
Joshua Hawkins,Seasonal Fire Fighter,6820.00,2198.00,0.00,0.00,9018.00,,9018.00,2014,,Lake Shastina Community Services District,""
Hannah Miller Mabe,Seasonal Fire Fighter,2278.00,2068.00,0.00,0.00,4346.00,,4346.00,2014,,Lake Shastina Community Services District,""
Steven Pappas,Seasonal Fire Fighter,2351.00,0.00,0.00,0.00,2351.00,,2351.00,2014,,Lake Shastina Community Services District,""
Alyssa Merrill,Seasonal Fire Fighter,639.00,0.00,0.00,0.00,639.00,,639.00,2014,,Lake Shastina Community Services District,""
Joshua Enevoldsen,Seasonal Fire Fighter,513.00,0.00,0.00,0.00,513.00,,513.00,2014,,Lake Shastina Community Services District,""
Jeremiah Mallory,Seasonal Fire Fighter,326.00,0.00,0.00,0.00,326.00,,326.00,2014,,Lake Shastina Community Services District,""
Richard Hanes,Seasonal Fire Fighter,193.00,0.00,0.00,0.00,193.00,,193.00,2014,,Lake Shastina Community Services District,""
