Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John H Weitzel,Fire Captain,155673.70,74289.48,20049.67,55483.90,250012.85,28625.00,334121.75,2018,,Albany,FT
Dustyn T Wiggins,Fire Captain Admin,160786.42,71688.26,8668.38,54435.80,241143.06,27608.59,323187.45,2018,,Albany,FT
James W Berry,Fire Lieutenant,137662.28,60095.36,15241.33,48332.16,212998.97,24830.37,286161.50,2018,,Albany,FT
James G Boito,Fire Captain,151223.61,50104.43,16700.90,38235.54,218028.94,27359.17,283623.65,2018,,Albany,FT
Lance D Calkins,Fire Chief,184360.61,0.00,21635.42,48860.13,205996.03,28098.58,282954.74,2018,,Albany,FT
John C Geissberger,Police Chief,178992.72,6155.44,12538.02,56027.94,197686.18,26850.66,280564.78,2018,,Albany,FT
William G Dennehy,Fire Engineer,134598.68,49708.12,17471.16,45433.49,201777.96,24775.55,271987.00,2018,,Albany,FT
Desmond B Smyth,Fire Engineer,124414.90,55922.89,13960.15,48424.19,194297.94,22544.24,265266.37,2018,,Albany,FT
Michael A Mcquiston,Police Lieutenant,121111.72,0.00,75039.39,42645.07,196151.11,24627.59,263423.77,2018,,Albany,FT
Thomas Osuna,Fire Fighter,112846.20,75964.11,12862.79,39182.19,201673.10,20479.79,261335.08,2018,,Albany,FT
Christopher Willis,Police Sergeant,141399.89,24647.05,18358.61,51981.29,184405.55,23227.21,259614.05,2018,,Albany,FT
Brett Schlueter,Fire Engineer,124414.94,47184.34,13917.58,49206.27,185516.86,22537.18,257260.31,2018,,Albany,FT
Erik Ortenblad,Fire Lieutenant,137165.15,30743.44,15241.33,49202.88,183149.92,24830.37,257183.17,2018,,Albany,FT
David A Belman,Police Sergeant,150153.57,9238.06,19611.69,53506.30,179003.32,24592.74,257102.36,2018,,Albany,FT
Jablon G Aubert,Fire Fighter,112846.16,63678.80,12716.45,46796.35,189241.41,20456.37,256494.13,2018,,Albany,FT
Timothy P Smyser,Fire Lieutenant,137165.17,41837.48,25074.07,27315.82,204076.72,24904.60,256297.14,2018,,Albany,FT
Paul Nadarisay,Fire Fighter,107136.21,75226.93,12021.50,43442.14,194384.64,17887.73,255714.51,2018,,Albany,FT
James T Sanders,Fire Engineer,124414.95,43554.46,13971.36,49215.46,181940.77,22546.09,253702.32,2018,,Albany,FT
Thomas E Dolter,Police Sergeant,141068.78,25842.46,13079.04,51070.41,179990.28,22411.59,253472.28,2018,,Albany,FT
Eric Agee,Fire Engineer,124414.95,43107.97,13917.58,46838.19,181440.50,22537.18,250815.87,2018,,Albany,FT
Michael Raab,Fire Engineer,124414.96,40436.51,13917.58,49206.27,178769.05,22537.18,250512.50,2018,,Albany,FT
James Murphy,Fire Fighter,99451.50,66722.83,11409.64,43376.28,177583.97,16883.47,237843.72,2018,,Albany,FT
Daniel H Adams,Police Lieutenant,124712.17,5933.53,42008.28,40517.91,172653.98,19777.05,232948.94,2018,,Albany,FT
Michelle L Putzer,Rec & Com Services Director,168322.71,0.00,17990.66,32689.20,186313.37,10002.02,229004.59,2018,,Albany,FT
Theodore E Allen,Police Officer,129420.19,14127.90,12019.93,48728.78,155568.02,20562.44,224859.24,2018,,Albany,FT
Mark V Hurley,Public Works Director,167793.81,0.00,3300.00,25674.69,171093.81,21825.15,218593.65,2018,,Albany,FT
Justin T Kurland,Police Sergeant,102487.52,44407.21,14321.20,35276.70,161215.93,16700.53,213193.16,2018,,Albany,FT
Jeffrey T Bond,Community Development Director,170592.35,0.00,18005.36,8448.22,188597.71,10136.76,207182.69,2018,,Albany,FT
Peter D O'Connor,Police Officer,116579.61,12698.52,12025.11,46924.70,141303.24,18699.44,206927.38,2018,,Albany,FT
David J Lembi,Police Officer,119323.75,17470.19,10215.27,40923.14,147009.21,18789.91,206722.26,2018,,Albany,FT
Jose S Lara,Police Officer,119919.69,13755.76,27382.05,24107.59,161057.50,20055.61,205220.70,2018,,Albany,FT
David C Bettencourt,Police Sergeant,98566.51,28464.71,12697.97,35383.93,139729.19,16153.46,191266.58,2018,,Albany,FT
Nicole J Almaguer,City Manager,160236.75,0.00,13719.43,7719.95,173956.18,9521.56,191197.69,2018,,Albany,PT
Thuan D Ho,Police Officer,115321.81,5508.93,6586.31,45786.65,127417.05,17680.40,190884.10,2018,,Albany,FT
Jonathan Torres,Police Officer,116725.22,8691.61,2445.54,45342.15,127862.37,17282.39,190486.91,2018,,Albany,FT
Melissa J Rojas,Hr Director,131396.34,0.00,5311.08,35628.59,136707.42,14368.58,186704.59,2018,,Albany,FT
Gale W Rossi,Facilities Manager,128725.20,0.00,900.00,36913.95,129625.20,19795.88,186335.03,2018,,Albany,FT
Michael A Larrick,Police Officer,115084.87,3415.72,13720.85,33442.73,132221.44,18692.30,184356.47,2018,,Albany,FT
Anne L Hersch,Planning Manager,123097.19,0.00,11882.76,15108.96,134979.95,20719.24,170808.15,2018,,Albany,FT
Jeremy D Allen,Project Manager,121050.36,0.00,11002.72,30798.22,132053.08,7192.91,170044.21,2018,,Albany,FT
John J Costenbader,Police Sergeant,94506.96,13596.01,9736.88,34245.78,117839.85,15134.34,167219.97,2018,,Albany,FT
Andrew S Jones,Police Officer,106613.48,3896.44,10090.75,33798.22,120600.67,12410.11,166809.00,2018,,Albany,FT
Isabelle Leduc,Asst City Manager,132652.15,0.00,18007.08,6727.52,150659.23,7882.28,165269.03,2018,,Albany,FT
Robert A Gonzales,Senior Engineer,118725.79,0.00,900.00,33843.91,119625.79,11717.38,165187.08,2018,,Albany,FT
Marc A Pella,Police Officer,104348.72,14274.20,8087.51,25856.34,126710.43,11934.07,164500.84,2018,,Albany,FT
Larry R Longley,Police Officer,105136.02,10884.83,20753.47,14555.99,136774.32,12411.68,163741.99,2018,,Albany,FT
Erick S Chavez,Police Officer,92305.08,31578.47,5098.22,21656.59,128981.77,10390.07,161028.43,2018,,Albany,FT
Scott R Welch,Police Officer,96666.51,19147.17,1200.00,31598.13,117013.68,10440.10,159051.91,2018,,Albany,FT
Victor Mba,Project Manager,96093.77,0.00,8593.84,36183.65,104687.61,15193.14,156064.40,2018,,Albany,FT
Carlos A Ordaz,Police Officer,98109.18,18817.19,1539.44,21926.85,118465.81,10632.06,151024.72,2018,,Albany,FT
Winter Tsang,Financial Analyst,77090.03,0.00,19013.53,31979.36,96103.56,12160.77,140243.69,2018,,Albany,FT
Erica Phillipsen,Communications Clerk,87585.86,8426.23,10295.11,16945.33,106307.20,10238.73,133491.26,2018,,Albany,FT
John N Reid,Police Officer,70883.59,9242.58,5273.83,31778.31,85400.00,11068.71,128247.02,2018,,Albany,PT
Jose M Torres,Police Officer,77056.50,3984.19,17658.86,15487.56,98699.55,12862.56,127049.67,2018,,Albany,PT
Ronald E Hein,Communications Clerk,87684.09,4963.32,14717.82,8227.90,107365.23,9683.13,125276.26,2018,,Albany,FT
Nicole D Hall,Communications Clerk,84828.41,11389.97,3012.03,16230.17,99230.41,9176.34,124636.92,2018,,Albany,FT
Razzu Engen,Assistant Engineer,82830.83,0.00,900.00,31456.79,83730.83,8171.24,123358.86,2018,,Albany,FT
Eva S Phalen,Sr Recreation Supervisor,84276.80,0.00,9838.44,10572.91,94115.24,13293.06,117981.21,2018,,Albany,FT
Bradford R Griffith,Sr Recreation Supervisor,78207.52,0.00,21696.59,11477.72,99904.11,4647.22,116029.05,2018,,Albany,FT
Rachel L Ajani,Communications Clerk,76253.38,5224.81,8351.43,15599.94,89829.62,8240.11,113669.67,2018,,Albany,FT
Anne C Hsu,City Clerk,81609.52,0.00,10083.24,21635.41,91692.76,0.00,113328.17,2018,,Albany,PT
Christopher T Tan,Associate Planner,81424.14,0.00,0.00,18684.31,81424.14,12872.18,112980.63,2018,,Albany,FT
Jenna J Lee,Communications Clerk,68693.13,3324.43,6040.80,29537.40,78058.36,5193.58,112789.34,2018,,Albany,FT
John R Hawkridge,Urban Forrestry Coordinator,79622.06,0.00,900.00,18493.76,80522.06,12589.11,111604.93,2018,,Albany,FT
Christopher C Ablaza,Assistant Engineer,82830.84,0.00,1570.98,15519.83,84401.82,8171.24,108092.89,2018,,Albany,FT
Nicholas A Brown,Building Inspector I,72905.49,0.00,220.00,26314.17,73125.49,5629.18,105068.84,2018,,Albany,FT
Claire M Griffing,Program Manager,78048.75,0.00,430.48,15389.75,78479.23,8528.87,102397.85,2018,,Albany,PT
David C Bettencourt,Police Lieutenant,56743.76,1350.39,5570.25,26952.43,63664.40,9083.53,99700.36,2018,,Albany,PT
Michel C Hoang,Maintenance Worker Ii,57282.05,5913.27,9038.44,25956.24,72233.76,0.00,98190.00,2018,,Albany,FT
Mark R Matherly,Lead Maintenance Worker,61322.93,8793.58,7602.89,20078.64,77719.40,0.00,97798.04,2018,,Albany,FT
Eileen A Harrington,Assistant To City Manager,78158.80,0.00,2326.16,11058.20,80484.96,4644.17,96187.33,2018,,Albany,PT
Liam R Kelly,Rec Supervisor,59300.35,0.00,836.18,29438.41,60136.53,5860.62,95435.56,2018,,Albany,PT
Susan G Segovia,Senior Accountant,56267.82,0.00,10918.68,18014.53,67186.50,9361.81,94562.84,2018,,Albany,PT
John J Erlich,Community Development Tech,66325.35,0.00,0.00,25956.24,66325.35,0.00,92281.59,2018,,Albany,FT
John J Costenbader,Police Lieutenant,48539.46,11530.30,3109.30,17109.32,63179.06,7532.17,87820.55,2018,,Albany,PT
Michel C Hoang,Maintenance Worker Ii,57282.05,754.07,13840.80,5908.16,71876.92,6363.42,84148.50,2018,,Albany,FT
David Glasser,Finance Director,34791.22,0.00,32167.41,10385.68,66958.63,5788.55,83132.86,2018,,Albany,PT
Brennen B Brown,Rec Coordinator Ii,46615.85,127.83,310.00,28384.10,47053.68,3606.66,79044.44,2018,,Albany,FT
Michael R Adams,Fire Fighter,40724.76,13214.89,4719.50,14398.04,58659.15,5427.90,78485.09,2018,,Albany,PT
Sidney Schoenfeld,Rec Supervisor,45731.26,0.00,4292.88,21039.51,50024.14,7155.60,78219.25,2018,,Albany,PT
Deana Teicheira,Police Services Tech,54623.06,0.00,4968.43,12501.05,59591.49,5507.13,77599.67,2018,,Albany,FT
Ava S Ng,Accounting Tech Ii,45675.72,0.00,0.00,25752.56,45675.72,4517.28,75945.56,2018,,Albany,FT
Jasmine E Turner,Accounting Tech Iii,53067.82,5028.64,0.00,12298.04,58096.46,5245.66,75640.16,2018,,Albany,FT
Justin S Fried,Community Development Associate,59268.18,0.00,4319.28,4680.57,63587.46,5847.02,74115.05,2018,,Albany,PT
Jose M Torres,Police Sergeant,45538.95,3102.68,8308.20,8802.14,56949.83,7356.11,73108.08,2018,,Albany,PT
Gary Mercer,Maintenance Worker Ii,57282.13,1371.43,3951.30,10019.28,62604.86,0.00,72624.14,2018,,Albany,FT
Matthew K Neto,Fire Fighter,34040.58,17218.02,3938.13,12197.19,55196.73,4536.51,71930.43,2018,,Albany,PT
Denise V Hebebrand-Renke,Communications Clerk,46354.26,47.73,13556.29,4093.17,59958.28,4918.22,68969.67,2018,,Albany,PT
Heather I Rowden,Finance Director,51237.73,0.00,1100.00,10131.76,52337.73,5207.80,67677.29,2018,,Albany,PT
Rosemarie Y Chu,Rec Coordinator Ii,54189.34,0.00,1093.85,10430.07,55283.19,0.00,65713.26,2018,,Albany,FT
Kimberly Denton,Treasurer,39936.00,0.00,3184.50,21650.99,43120.50,0.00,64771.49,2018,,Albany,FT
Kizzy M Huff,Communications Clerk,39196.84,731.62,1676.93,19003.23,41605.39,4004.29,64612.91,2018,,Albany,PT
Sidney Schoenfeld,Neighbor Svcs Manager,38469.20,0.00,3382.38,13892.60,41851.58,6178.34,61922.52,2018,,Albany,PT
Peter C Tupou,Maintenance Worker I,34427.17,107.59,2688.90,19559.17,37223.66,3349.89,60132.72,2018,,Albany,PT
Jess C Cosby,Rec Coordinator I,46031.14,511.59,490.00,10019.28,47032.73,0.00,57052.01,2018,,Albany,FT
Omar S Tokhey,Communications Clerk,38386.39,187.36,2606.41,8579.14,41180.16,4015.48,53774.78,2018,,Albany,PT
Robin J Mariona,Rec Coordinator I,37786.21,0.00,484.62,13427.11,38270.83,259.89,51957.83,2018,,Albany,FT
Arthur P Pagsolingan,Police Sergeant,379.42,0.00,51436.06,68.28,51815.48,61.14,51944.90,2018,,Albany,PT
Sabrina White,Admin Secretary,27510.03,0.00,0.00,14701.07,27510.03,2754.52,44965.62,2018,,Albany,PT
Nicole J Almaguer,City Clerk,30809.95,0.00,8206.70,1546.56,39016.65,1830.80,42394.01,2018,,Albany,PT
Justin T Kurland,Police Officer,18924.59,5388.73,7129.15,6776.32,31442.47,3101.09,41319.88,2018,,Albany,PT
Aleida Andrino-Chavez,Community Development Associate,21702.49,0.00,10857.24,7357.14,32559.73,1289.56,41206.43,2018,,Albany,PT
Jamira L Johnson,Office Assitant Ii,27046.40,2625.22,298.48,7929.14,29970.10,2652.95,40552.19,2018,,Albany,PT
Susan Iscol,Clerk Typist Ii,32062.00,166.88,0.00,8020.16,32228.88,0.00,40249.04,2018,,Albany,FT
Darla M Majors,Communications Clerk (Temp),38996.21,0.00,0.00,0.00,38996.21,0.00,38996.21,2018,,Albany,PT
Penelope P Crumpley,City Manager,14395.99,0.00,21332.73,1410.78,35728.72,855.43,37994.93,2018,,Albany,PT
Sara M Shallcross,Accounting Tech Ii,20929.85,256.63,995.38,13297.38,22181.86,2080.89,37560.13,2018,,Albany,PT
Taniela P Finau,Maintenance Worker Ii,20299.41,805.86,1342.50,11117.66,22447.77,2056.08,35621.51,2018,,Albany,PT
Elodia Simental,Program Leader Iii,26672.96,0.00,7018.96,1021.44,33691.92,0.00,34713.36,2018,,Albany,PT
James S Jorgensen,Fire Inspector,34172.45,0.00,0.00,0.00,34172.45,0.00,34172.45,2018,,Albany,PT
Sara M Shallcross,Accounting Tech I,18666.20,0.00,0.00,12575.34,18666.20,1811.61,33053.15,2018,,Albany,PT
Patrick N Looney,Maintenance Worker Ii,26723.69,0.00,469.22,5009.64,27192.91,0.00,32202.55,2018,,Albany,PT
Peter C Tupou,Maintenance Worker Ii,17003.07,201.46,1231.70,9815.53,18436.23,1728.34,29980.10,2018,,Albany,PT
Michael H Barnes,City Council,3600.00,0.00,0.00,25956.12,3600.00,0.00,29556.12,2018,,Albany,PT
Robin J Mariona,Rec Supervisor,21478.15,0.00,1163.39,6626.08,22641.54,0.00,29267.62,2018,,Albany,PT
Jamira L Johnson,Admin Secretary,21200.59,0.00,91.52,5298.98,21292.11,2113.88,28704.97,2018,,Albany,PT
Alana M Rose,Rec Coordinator Ii,20485.99,79.90,10.00,5978.69,20575.89,2059.72,28614.30,2018,,Albany,PT
Keith R Stone,Fire Fighter,10575.61,1999.28,2731.17,5318.08,15306.06,5099.95,25724.09,2018,,Albany,PT
James Deroque,Fire Inspector,24909.07,0.00,0.00,0.00,24909.07,0.00,24909.07,2018,,Albany,PT
Michelle K Mcquiston,Hr Technician,18110.79,0.00,3399.46,1434.82,21510.25,1804.18,24749.25,2018,,Albany,PT
Michael H Barnes,City Council,3600.00,0.00,0.00,20518.36,3600.00,354.92,24473.28,2018,,Albany,PT
Dora T Allen,Rec Coordinator Ii,18650.82,0.00,4200.79,387.20,22851.61,0.00,23238.81,2018,,Albany,PT
Brandon B Bell,Program Leader Iii,21629.81,0.00,300.00,0.00,21929.81,0.00,21929.81,2018,,Albany,PT
Lauren R Alves,Program Leader Iii,20369.35,0.00,1191.62,0.00,21560.97,0.00,21560.97,2018,,Albany,PT
Jonathan C Dong,Fire Fighter,9987.05,1648.21,6369.39,1822.15,18004.65,1666.19,21492.99,2018,,Albany,PT
Jocelyn M Turner,Accounting Tech Iii,8874.49,1247.98,6394.08,2249.64,16516.55,861.25,19627.44,2018,,Albany,PT
Isabelle Leduc,Senior & Hs Director,16170.93,0.00,1192.32,849.90,17363.25,960.89,19174.04,2018,,Albany,PT
Eileen A Harrington,Secty To City Mgr,14503.57,0.00,0.00,2667.50,14503.57,861.83,18032.90,2018,,Albany,PT
Anna M Treadwell,Parking Enforcement,17915.70,0.00,0.00,0.00,17915.70,0.00,17915.70,2018,,Albany,PT
Brenda A Barnett,Program Leader Iii,17316.60,0.00,0.00,0.00,17316.60,0.00,17316.60,2018,,Albany,PT
Keenan P Mccarron,Program Leader Iii,16474.72,0.00,0.00,0.00,16474.72,0.00,16474.72,2018,,Albany,PT
Vivian Chu,Senior Accountant,12087.90,0.00,358.32,2613.77,12446.22,1228.61,16288.60,2018,,Albany,PT
Zion S Lee,Program Leader Ii,15157.20,0.00,0.00,0.00,15157.20,0.00,15157.20,2018,,Albany,PT
Michael J Cesmat,Fire Inspector,15116.90,0.00,0.00,0.00,15116.90,0.00,15116.90,2018,,Albany,PT
Ana R Nason,City Council,3700.00,0.00,0.00,10258.08,3700.00,354.92,14313.00,2018,,Albany,PT
Ana-Isabel Gonzalez,Program Leader Ii,13908.96,0.00,0.00,0.00,13908.96,0.00,13908.96,2018,,Albany,PT
Patrick J Mckenna,Program Leader Ii,12716.52,0.00,0.00,0.00,12716.52,0.00,12716.52,2018,,Albany,PT
Keenan P Mccarron,Rec Coordinator I,8904.00,0.00,2159.64,749.82,11063.64,868.41,12681.87,2018,,Albany,PT
Ilona Carpenter,Program Assistant,12363.46,0.00,0.00,0.00,12363.46,0.00,12363.46,2018,,Albany,PT
Christina L Torpey,Program Leader Iii,12062.63,0.00,137.50,0.00,12200.13,0.00,12200.13,2018,,Albany,PT
Navy Saray,Program Leader Iii,11795.89,0.00,0.00,0.00,11795.89,0.00,11795.89,2018,,Albany,PT
Anastasia T Hylas,Program Leader Iii,11683.60,0.00,0.00,0.00,11683.60,0.00,11683.60,2018,,Albany,PT
Alison M Mertz,Resource Director,7675.40,434.10,0.00,2931.63,8109.50,-163.16,10877.97,2018,,Albany,PT
Mitra Djavid,Program Leader Iii,10222.41,0.00,0.00,0.00,10222.41,0.00,10222.41,2018,,Albany,PT
Tamar Etziony,Accounting Tech I,8502.96,0.00,101.37,555.47,8604.33,825.17,9984.97,2018,,Albany,PT
Alexandria Love,Intern- Kalb,9862.14,0.00,0.00,0.00,9862.14,0.00,9862.14,2018,,Albany,PT
Daniel M Paiva,Program Leader Ii,9819.65,0.00,0.00,0.00,9819.65,0.00,9819.65,2018,,Albany,PT
Melissa E Lasher,Police Cadet,9693.30,0.00,0.00,0.00,9693.30,0.00,9693.30,2018,,Albany,PT
Ava S Ng,Accounting Tech I,5474.76,0.00,0.00,3602.19,5474.76,531.32,9608.27,2018,,Albany,PT
Mary Boyett,Program Leader Iii,9271.22,0.00,287.50,0.00,9558.72,0.00,9558.72,2018,,Albany,PT
Melissa E Lasher,Intern - Police,9073.07,0.00,0.00,0.00,9073.07,0.00,9073.07,2018,,Albany,PT
Brendol Swygert,Program Leader Ii,8990.12,0.00,0.00,0.00,8990.12,0.00,8990.12,2018,,Albany,PT
Jasmine E Turner,Accounting Tech Ii,6338.76,118.85,0.00,1666.53,6457.61,615.19,8739.33,2018,,Albany,PT
Alfred K Mcmurray,Program Aide,8670.75,0.00,0.00,0.00,8670.75,0.00,8670.75,2018,,Albany,PT
Beverly J Young,Crossing Guard,6223.19,0.00,2169.37,0.00,8392.56,0.00,8392.56,2018,,Albany,PT
Maria C Van Eckhardt,On Call Clerk Typist,6784.32,0.00,0.00,503.81,6784.32,748.43,8036.56,2018,,Albany,PT
Melody Cohen,Program Leader Ii,8008.37,0.00,0.00,0.00,8008.37,0.00,8008.37,2018,,Albany,PT
Corine Gaston,Crossing Guard,4950.42,0.00,2654.66,0.00,7605.08,0.00,7605.08,2018,,Albany,PT
Curtis K Chang,Crossing Guard,4660.58,0.00,2933.26,0.00,7593.84,0.00,7593.84,2018,,Albany,PT
Barbara A Ellsworth,Crossing Guard,4810.31,0.00,2353.41,0.00,7163.72,0.00,7163.72,2018,,Albany,PT
Margot I Cunningham,Program Leader Iii,7136.24,0.00,0.00,0.00,7136.24,0.00,7136.24,2018,,Albany,PT
Michael A Larrick,Police Sergeant,4726.15,0.00,425.36,1243.86,5151.51,737.95,7133.32,2018,,Albany,PT
Cristina M Saeteurn,Intern - Police,7015.33,0.00,0.00,0.00,7015.33,0.00,7015.33,2018,,Albany,PT
Dennis W Foster,Building Inspector Ii,7012.56,0.00,0.00,0.00,7012.56,0.00,7012.56,2018,,Albany,PT
Douglas Harper,Crossing Guard,4175.82,0.00,2626.80,0.00,6802.62,0.00,6802.62,2018,,Albany,PT
Margaret C Mcguire,Community Development Intern,5858.04,18.96,0.00,0.00,5877.00,0.00,5877.00,2018,,Albany,PT
Keenan P Mccarron,Acting Rec Coordinator I,5673.76,135.74,0.00,0.00,5809.50,0.00,5809.50,2018,,Albany,PT
Margaret Mcquaid,Mayor,4700.00,0.00,0.00,660.84,4700.00,0.00,5360.84,2018,,Albany,PT
Karen Gosetti,Program Leader Iii,5260.44,0.00,0.00,0.00,5260.44,0.00,5260.44,2018,,Albany,PT
Ramiro L Pacheco,Public Works Intern,4905.80,0.00,0.00,0.00,4905.80,0.00,4905.80,2018,,Albany,PT
Katherine B Belman,Fire Inspector,4875.00,0.00,0.00,0.00,4875.00,0.00,4875.00,2018,,Albany,PT
Martin L Cisneros,Program Aide,4724.50,0.00,0.00,0.00,4724.50,0.00,4724.50,2018,,Albany,PT
Anica D Falcone-Juengert,Program Aide,4426.86,0.00,0.00,0.00,4426.86,0.00,4426.86,2018,,Albany,PT
Linda M Wong,Program Aide,4140.00,0.00,0.00,0.00,4140.00,0.00,4140.00,2018,,Albany,PT
Reshad M Hai,Intern- Community Development,4000.03,0.00,0.00,0.00,4000.03,0.00,4000.03,2018,,Albany,PT
Mark A Trilevsky,Fire Inspector,3750.00,0.00,0.00,0.00,3750.00,0.00,3750.00,2018,,Albany,PT
Christina E Sechak,Program Leader Iii,3622.35,0.00,0.00,0.00,3622.35,0.00,3622.35,2018,,Albany,PT
Michael H Barnes,City Councilor,3600.00,0.00,0.00,0.00,3600.00,0.00,3600.00,2018,,Albany,PT
Henry Rosenfeld,Program Leader Iii,3154.93,0.00,0.00,0.00,3154.93,0.00,3154.93,2018,,Albany,PT
Cristina M Saeteurn,Police Cadet,2560.34,0.00,0.00,0.00,2560.34,0.00,2560.34,2018,,Albany,PT
Joshua Tang,Intern-Kalb,2147.75,0.00,0.00,0.00,2147.75,0.00,2147.75,2018,,Albany,PT
Evelyn D Bindner,Program Aide,2105.81,0.00,0.00,0.00,2105.81,0.00,2105.81,2018,,Albany,PT
Ronnie E Davis,Library Liaison,2070.00,0.00,0.00,0.00,2070.00,0.00,2070.00,2018,,Albany,PT
Melinda L De La Torre,Program Leader Ii,2046.98,0.00,0.00,0.00,2046.98,0.00,2046.98,2018,,Albany,PT
Vanessa M Eskildsen,Program Leader Iii,2009.83,0.00,0.00,0.00,2009.83,0.00,2009.83,2018,,Albany,PT
Mariana A Valdez,Program Leader Ii,1716.33,0.00,0.00,0.00,1716.33,0.00,1716.33,2018,,Albany,PT
Deanna L Woods,Parking Enforcement,1520.56,0.00,0.00,0.00,1520.56,0.00,1520.56,2018,,Albany,PT
Eleanore J Adams,Program Leader Iii,1502.36,0.00,0.00,0.00,1502.36,0.00,1502.36,2018,,Albany,PT
Mary H Mckenna,Program Leader Iii,1436.00,0.00,0.00,0.00,1436.00,0.00,1436.00,2018,,Albany,PT
Rudra K Shrestha,Program Assistant,1184.00,0.00,0.00,0.00,1184.00,0.00,1184.00,2018,,Albany,PT
Zeel J Ahir,Program Leader Ii,1092.21,0.00,0.00,0.00,1092.21,0.00,1092.21,2018,,Albany,PT
Michaelana K Tomasic,Program Leader Iii,1032.77,0.00,0.00,0.00,1032.77,0.00,1032.77,2018,,Albany,PT
Annemarie Heineman,Resource Director,942.09,0.00,0.00,0.00,942.09,0.00,942.09,2018,,Albany,PT
Joshua Tang,Program Aide,937.75,0.00,0.00,0.00,937.75,0.00,937.75,2018,,Albany,PT
Daisy Merida,Program Aide,620.58,0.00,0.00,0.00,620.58,0.00,620.58,2018,,Albany,PT
Steven D Tucker,Program Leader Iii,579.39,0.00,0.00,0.00,579.39,0.00,579.39,2018,,Albany,PT
Kailey G Stallmeyer,Program Aide,495.00,0.00,0.00,0.00,495.00,0.00,495.00,2018,,Albany,PT
Claire E O'Brien,Program Aide,473.00,0.00,0.00,0.00,473.00,0.00,473.00,2018,,Albany,PT
Julie Gilmore-Tong,Office Assistant Ii,386.31,0.00,0.00,26.43,386.31,39.26,452.00,2018,,Albany,PT
Lorraine D Gaskin,Crossing Guard,333.75,0.00,0.00,0.00,333.75,0.00,333.75,2018,,Albany,PT
Alexander F Pansino,Program Aide,297.00,0.00,0.00,0.00,297.00,0.00,297.00,2018,,Albany,PT
Carolina Perez,Program Leader Iii,228.62,0.00,0.00,0.00,228.62,0.00,228.62,2018,,Albany,PT
Stephen R Williams,Program Aide,176.00,0.00,0.00,0.00,176.00,0.00,176.00,2018,,Albany,PT
Jirachaya Kiriruangchai,Program Aide,132.00,0.00,0.00,0.00,132.00,0.00,132.00,2018,,Albany,PT
Maya Mizuhara,Program Assistant,82.20,0.00,0.00,0.00,82.20,0.00,82.20,2018,,Albany,PT
Sophia Raxakoul,Program Aide,77.21,0.00,0.00,0.00,77.21,0.00,77.21,2018,,Albany,PT
Mariana A Valdez,Office Assitant Ii Temp,67.62,0.00,0.00,0.00,67.62,0.00,67.62,2018,,Albany,PT
Katherine L Mulcoy,Program Leader Ii,44.58,0.00,0.00,0.00,44.58,0.00,44.58,2018,,Albany,PT
