Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Melinda Houser,Administrator,108691.00,0.00,0.00,31680.00,108691.00,,140371.00,2015,,Pauma Valley Community Services District,FT
Pedro Lopez,Supervisor,66751.00,7686.00,790.00,10557.00,75227.00,,85784.00,2015,,Pauma Valley Community Services District,FT
Domingo Gonzalez,Water/Wastewater Worker,56004.00,4095.00,1220.00,16885.00,61319.00,,78204.00,2015,,Pauma Valley Community Services District,FT
Clay Crowl,Captain,54637.00,2925.00,2570.00,14689.00,60132.00,,74821.00,2015,,Pauma Valley Community Services District,FT
Eric Helgesen,Water/Wastewater Worker,48438.00,3312.00,1210.00,20384.00,52960.00,,73344.00,2015,,Pauma Valley Community Services District,FT
Todd Albert,Patrol Officer,39055.00,5111.00,4960.00,11636.00,49126.00,,60762.00,2015,,Pauma Valley Community Services District,FT
Robert Condon,Patrol Officer,41172.00,3861.00,1141.00,11058.00,46174.00,,57232.00,2015,,Pauma Valley Community Services District,FT
Amber Watkins,Admin Assistant,41653.00,0.00,0.00,9738.00,41653.00,,51391.00,2015,,Pauma Valley Community Services District,FT
Patrick Leads,Patrol Officer,36658.00,3638.00,558.00,10108.00,40854.00,,50962.00,2015,,Pauma Valley Community Services District,FT
Greg Watkins,Patrol Officer,38308.00,2897.00,3190.00,5106.00,44395.00,,49501.00,2015,,Pauma Valley Community Services District,FT
Kimberly Alvarado,Office Manager,28674.00,0.00,0.00,6297.00,28674.00,,34971.00,2015,,Pauma Valley Community Services District,PT
Michelle Godinez,Admin Assistant,27275.00,0.00,0.00,1501.00,27275.00,,28776.00,2015,,Pauma Valley Community Services District,PT
Charles Mathews,President/Treasurer,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Pauma Valley Community Services District,PT
Richard Nolan,Vice-President,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Pauma Valley Community Services District,PT
Heidi Person,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Pauma Valley Community Services District,PT
Roger Warburton,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Pauma Valley Community Services District,PT
Bill Winn,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Pauma Valley Community Services District,PT
