Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chris DeGabriele,General Manager,173918.00,0.00,8197.79,72305.56,182115.79,,254421.35,2013,,North Marin Water District,""
David Bentley,Auditor-Controller,140492.42,0.00,7420.03,62858.07,147912.45,,210770.52,2013,,North Marin Water District,""
Drew McIntyre,Chief Engineer,136417.58,0.00,7273.85,58222.10,143691.43,,201913.53,2013,,North Marin Water District,""
Bradley Stompe,Distrib & TP Supervisor,102052.82,22694.80,14097.14,49560.47,138844.76,,188405.23,2013,,North Marin Water District,""
Robert Clark,Operations/Maint Superintendent,122453.57,0.00,14727.17,43207.63,137180.74,,180388.37,2013,,North Marin Water District,""
Doug Moore,Construction/Maint Supt,112768.68,0.00,463.00,55014.10,113231.68,,168245.78,2013,,North Marin Water District,""
Carmela Chandrasekera,Assoc Civil Engineer,109759.83,0.00,14079.42,39798.18,123839.25,,163637.43,2013,,North Marin Water District,""
Dianne Landeros,Accounting/HR Supervisor,105007.86,0.00,15567.30,41673.21,120575.16,,162248.37,2013,,North Marin Water District,""
David Jackson,Assoc Civil Engineer,109759.82,0.00,65.00,50380.29,109824.82,,160205.11,2013,,North Marin Water District,""
Pablo Ramudo,Water Quality Supervisor,106810.66,0.00,65.00,52795.26,106875.66,,159670.92,2013,,North Marin Water District,""
Ryan Grisso,Water Conservation Coordinator,103314.90,0.00,162.85,51908.65,103477.75,,155386.40,2013,,North Marin Water District,""
Stacie Goodpaster,Senior Chemist,91960.22,6420.51,20982.18,35541.00,119362.91,,154903.91,2013,,North Marin Water District,""
Kerry Lemos,Maintenance Supervisor,95234.12,3541.12,4214.49,49714.21,102989.73,,152703.94,2013,,North Marin Water District,""
Nancy Holton,Senior Accountant,87795.13,2276.64,15521.00,33495.36,105592.77,,139088.13,2013,,North Marin Water District,""
Vernon Stafford,Senior TP Operator,82566.37,5206.03,3550.65,46056.35,91323.05,,137379.40,2013,,North Marin Water District,""
Sarah Lucchesi,Chemist II,85423.34,4090.64,3074.50,42417.66,92588.48,,135006.14,2013,,North Marin Water District,""
Dan Garrett,Distrib Maint Foreman,77506.00,9644.25,2886.28,44362.69,90036.53,,134399.22,2013,,North Marin Water District,""
Alicia Manzoni,Consumer Services Supervisor,84648.28,90.23,14929.43,32255.32,99667.94,,131923.26,2013,,North Marin Water District,""
Tony Arendell,Pipeline Foreman,80107.84,6557.13,3455.11,41632.00,90120.08,,131752.08,2013,,North Marin Water District,""
Roman Latanyszyn,Sr. Elec/Mech Tech,80061.24,6619.45,1301.18,41075.15,87981.87,,129057.02,2013,,North Marin Water District,""
Marc Reischmann,Chemist II,85440.68,3205.68,2494.00,36573.88,91140.36,,127714.24,2013,,North Marin Water District,""
Joe Kauwe,Engr Tech IV,81822.35,0.00,65.00,44529.27,81887.35,,126416.62,2013,,North Marin Water District,""
John Mello,Engr Tech IV,81796.49,0.00,65.00,41036.45,81861.49,,122897.94,2013,,North Marin Water District,""
Nancy Williamson,Senior Accountant,77823.28,0.00,12327.62,32741.13,90150.90,,122892.03,2013,,North Marin Water District,""
Jeffrey Corda,Asst. Water Distib. & TP Operator,72930.27,5187.27,1217.46,42392.59,79335.00,,121727.59,2013,,North Marin Water District,""
Luis Ortiz,Pipeworker,67365.93,7299.51,4288.50,40796.22,78953.94,,119750.16,2013,,North Marin Water District,""
Katie Young,Administrative Assistant,76031.86,0.00,14104.00,28886.80,90135.86,,119022.66,2013,,North Marin Water District,""
Joe Corda,Pipeline Foreman,80069.18,2082.30,1313.00,34650.51,83464.48,,118114.99,2013,,North Marin Water District,""
Mike Baccei,Elect/Mech Technician,73943.90,5423.91,5055.00,33138.86,84422.81,,117561.67,2013,,North Marin Water District,""
Arthur Cantiller,Engineering Tech III,73107.01,0.00,14014.42,27990.11,87121.43,,115111.54,2013,,North Marin Water District,""
Miguel Venegas,Field Serv Rep,60844.49,9879.17,5102.00,38899.13,75825.66,,114724.79,2013,,North Marin Water District,""
Marco Jennison,TP Operator,76731.63,0.00,374.12,36461.41,77105.75,,113567.16,2013,,North Marin Water District,""
Corey Reed,Pipeworker Assistant,63984.95,5544.76,15978.42,25372.37,85508.13,,110880.50,2013,,North Marin Water District,""
Steve Rupp,Heavy Equip Operator,68476.77,2118.89,707.00,36556.52,71302.66,,107859.18,2013,,North Marin Water District,""
Eric Kurfirst,Maintenance Laborer,56289.22,5920.84,4255.00,37036.13,66465.06,,103501.19,2013,,North Marin Water District,""
Jeffrey Sjoblom,Heavy Equip Operator,68476.72,2199.19,1246.00,30781.63,71921.91,,102703.54,2013,,North Marin Water District,""
Kent Le Brun,Auto/Equipment Mechanic,67293.63,2170.99,1893.00,30360.86,71357.62,,101718.48,2013,,North Marin Water District,""
Susan Kessler,Technical Assistant II,69649.97,0.00,65.00,30828.32,69714.97,,100543.29,2013,,North Marin Water District,""
