Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tod Patterson,Police Chief,183171.12,0.00,7004.64,57089.35,190175.76,68051.03,315316.14,2018,,Lodi,FT
William Broderick,Fire Captain,99148.49,116230.65,24629.37,32393.94,240008.51,42499.22,314901.67,2018,,Lodi,FT
David Bolognini,Fire Captain,99093.19,92917.28,18337.79,42193.59,210348.26,41761.72,294303.57,2018,,Lodi,FT
Christopher Allen,Fire Captain,98983.07,96847.39,11398.99,38937.35,207229.45,41450.91,287617.71,2018,,Lodi,FT
Jose Nuno,Police Officer,82769.97,105968.90,23311.61,37203.41,212050.48,38327.43,287581.32,2018,,Lodi,FT
Grant Gibson,Fire Engineer,85772.79,114283.53,11016.18,38318.30,211072.50,36143.02,285533.82,2018,,Lodi,FT
Eugene Stoddart,Fire Chief,161148.67,0.00,18037.28,43245.78,179185.95,61651.47,284083.20,2018,,Lodi,FT
Michael Woznick,Fire Captain,99021.84,95530.85,13438.55,32092.79,207991.24,41967.72,282051.75,2018,,Lodi,FT
David Griffin,Police Captain,143851.78,0.00,28875.16,41910.17,172726.94,60174.17,274811.28,2018,,Lodi,FT
Donald Schwabauer,City Manager,191845.43,0.00,7378.67,36992.82,199224.10,35536.89,271753.81,2018,,Lodi,FT
Shad Canestrino,Police Lieutenant,119928.09,9735.82,30676.99,48581.37,160340.90,53337.04,262259.31,2018,,Lodi,FT
Sierra Brucia,Police Captain,126423.72,0.00,28255.03,48741.09,154678.75,54839.67,258259.51,2018,,Lodi,FT
Ronald Penix,Deputy Fire Chief,119571.20,10858.06,24797.59,46794.46,155226.85,49806.34,251827.65,2018,,Lodi,FT
Fernando Martinez,Police Lieutenant,119970.47,3933.88,29458.13,39336.32,153362.48,54751.72,247450.52,2018,,Lodi,FT
Kevin Kent,Police Sergeant,99917.81,14601.42,39758.68,42581.59,154277.91,48184.23,245043.73,2018,,Lodi,FT
Eric Versteeg,Police Lieutenant,105032.93,15212.57,31122.58,45042.12,151368.08,48311.41,244721.61,2018,,Lodi,FT
Elizabeth Kirkley,Electric Utility Director,175409.01,0.00,7508.85,27465.44,182917.86,32496.54,242879.84,2018,,Lodi,FT
Bradley Doell,Fire Battalion Chief,119483.36,9406.66,16189.70,45395.17,145079.72,48557.49,239032.38,2018,,Lodi,FT
Steven Nelson,Police Lieutenant,119876.32,0.00,26355.72,38544.88,146232.04,53354.92,238131.84,2018,,Lodi,FT
Charles Swimley,Public Works Director,164505.70,0.00,6890.67,35164.17,171396.37,30476.72,237037.26,2018,,Lodi,FT
Janice Magdich,City Attorney,164278.16,0.00,6918.21,33783.77,171196.37,30091.85,235071.99,2018,,Lodi,FT
Michael Gold,Fire Captain,98944.97,50756.91,11748.47,31325.77,161450.35,41569.44,234345.56,2018,,Lodi,FT
Richard Dunfee,Police Officer,83174.66,50942.78,21970.12,38767.25,156087.56,35262.20,230117.01,2018,,Lodi,FT
Michael Alegre,Fire Battalion Chief - 112 Hrs,109345.54,23465.40,18855.04,33046.77,151665.98,45214.02,229926.77,2018,,Lodi,FT
Robert Bussman,Fire Captain,98849.28,35414.13,11732.98,38792.07,145996.39,41583.77,226372.23,2018,,Lodi,FT
Andrew Keys,Deputy City Manager,162402.65,0.00,6859.31,26048.72,169261.96,30092.68,225403.36,2018,,Lodi,FT
Ricardo Garcia,Police Sergeant,99923.48,12175.19,24430.55,44075.69,136529.22,42426.38,223031.29,2018,,Lodi,FT
Richard Willett,Construction/Maint. Supervisor,137931.54,19446.37,7820.28,32150.73,165198.19,24889.96,222238.88,2018,,Lodi,FT
Michael Manetti,Police Lieutenant,104682.86,2897.31,29753.70,36245.86,137333.87,47626.95,221206.68,2018,,Lodi,FT
Timothy Ortegel,Fire Battalion Chief - 112 Hrs,109118.48,11876.43,13961.04,41065.24,134955.95,45130.98,221152.17,2018,,Lodi,FT
Robert Rench,Police Corporal,87347.35,27652.48,22944.01,43126.75,137943.84,39997.56,221068.15,2018,,Lodi,FT
Timothy Fritz,Police Sergeant,99897.18,5691.78,26813.49,43569.02,132402.45,44490.82,220462.29,2018,,Lodi,FT
Joshua Redding,Police Sergeant,98491.40,13001.83,20776.68,44664.99,132269.91,43466.43,220401.33,2018,,Lodi,FT
Melissa Price,Rates And Resource Manager,148735.82,0.00,10098.65,31347.40,158834.47,28038.30,218220.17,2018,,Lodi,FT
Mitchell Lestrange,Police Corporal,86781.20,33879.65,17508.21,39599.71,138169.06,37952.13,215720.90,2018,,Lodi,FT
David Rabara,Fire Engineer,85438.97,51441.08,11076.30,35435.29,147956.35,31054.84,214446.48,2018,,Lodi,FT
Shane Langone,Fire Battalion Chief - 112 Hrs,98829.86,14729.92,16944.37,42126.05,130504.15,41642.52,214272.72,2018,,Lodi,FT
Trevor Lambert,Fire Captain,95058.94,25777.66,11601.05,41249.91,132437.65,40096.24,213783.80,2018,,Lodi,FT
John Rowlands,Fire Engineer,85536.29,59157.03,5928.15,27900.23,150621.47,34568.33,213090.03,2018,,Lodi,FT
Joshua Farr,Fire Captain,98908.62,28698.42,11714.45,31907.48,139321.49,41640.67,212869.64,2018,,Lodi,FT
Brian Henry,Electric Troubleshooter,111596.67,41285.38,11223.30,27823.21,164105.35,20775.52,212704.08,2018,,Lodi,FT
Stephen Maynard,Police Sergeant,99914.35,7368.07,27127.65,36817.47,134410.07,38400.48,209628.02,2018,,Lodi,FT
Brian Jungeblut,Fire Captain,98835.64,12314.97,13598.16,42441.69,124748.77,42199.59,209390.05,2018,,Lodi,FT
Elton Lamborn,Electric Foreman/Forewoman,124846.88,25557.12,1596.43,34028.41,152000.43,23233.64,209262.48,2018,,Lodi,FT
Jules Marchesseault,Mgr. Engineering & Operations,138996.16,0.00,9361.83,34920.97,148357.99,25721.86,209000.82,2018,,Lodi,FT
Brent Sirkel,Electric Troubleshooter,111644.86,24929.68,24130.38,27557.27,160704.92,20698.52,208960.71,2018,,Lodi,FT
Craig Mintz,Fire Engineer,85490.60,40337.85,8135.09,38492.71,133963.54,35230.10,207686.35,2018,,Lodi,FT
Elias Ambriz,Police Corporal,86972.21,24005.59,24983.88,29518.23,135961.68,39812.76,205292.67,2018,,Lodi,FT
Daniel Bristow,Police Officer,82907.54,24030.48,31041.39,28732.88,137979.41,38426.71,205139.00,2018,,Lodi,FT
Jeff Hood,"Parks,Rec & Cultural Serv Dir.",133792.36,0.00,12048.97,33807.24,145841.33,24739.31,204387.88,2018,,Lodi,FT
Juan Fuentes,Police Sergeant,93830.90,2910.02,22198.18,43705.22,118939.10,41332.45,203976.77,2018,,Lodi,FT
Sean Blandford,Police Sergeant,99937.13,7594.09,17780.85,41137.41,125312.07,37240.65,203690.13,2018,,Lodi,FT
Charles Berry,Elec Utility Superintendent,145147.53,0.00,7091.32,22548.46,152238.85,26707.96,201495.27,2018,,Lodi,FT
David Smith,Fire Engineer,85439.18,37337.81,7772.62,36822.38,130549.61,33502.89,200874.88,2018,,Lodi,FT
Roderick Brown,Substation/Metering Supervisor,123878.33,21074.49,5199.16,26905.96,150151.98,23033.13,200091.07,2018,,Lodi,FT
Craig Copulos,Fire Captain,99018.35,12970.67,12053.55,32395.72,124042.57,42502.36,198940.65,2018,,Lodi,FT
Cameron Heberle,Fire Captain,85419.29,31299.53,8313.33,38491.95,125032.15,35228.75,198752.85,2018,,Lodi,FT
Jeff Norwood,Electric Foreman/Forewoman,125389.42,23579.81,2107.61,24920.29,151076.84,21950.06,197947.19,2018,,Lodi,FT
Adam Lockie,Police Officer,82769.95,19149.21,22245.76,36502.25,124164.92,37089.97,197757.14,2018,,Lodi,FT
David Mettler,Fire Captain,98829.84,15509.85,6515.54,39529.94,120855.23,37060.69,197445.86,2018,,Lodi,FT
Ryan Larue,Police Officer,82769.93,28426.16,14801.03,37154.96,125997.12,33637.43,196789.51,2018,,Lodi,FT
Adrian Solis,Substation Technician,121208.60,2483.82,18062.41,31427.64,141754.83,22838.82,196021.29,2018,,Lodi,FT
Mark Werdon,Police Officer,82769.93,21650.12,22859.81,34770.69,127279.86,33644.70,195695.25,2018,,Lodi,FT
John Nickel,Police Officer,82769.96,13595.72,25775.08,38386.21,122140.76,34589.71,195116.68,2018,,Lodi,FT
James Mcclain,Fire Captain,98830.20,3663.72,8271.33,42911.84,110765.25,40070.70,193747.79,2018,,Lodi,FT
Stephen Bender,Fire Engineer,85459.97,31844.57,11033.42,28833.17,128337.96,36214.87,193386.00,2018,,Lodi,FT
Michael Van Guilder,Fire Captain,98830.33,14838.39,7911.42,31221.29,121580.14,40429.62,193231.05,2018,,Lodi,FT
James Landis,Police Officer,82770.01,10579.55,20137.89,40188.78,113487.45,37771.04,191447.27,2018,,Lodi,FT
Ryan Mahler,Electric Lineman/Linewoman,109047.41,24727.58,10094.83,27305.03,143869.82,20270.53,191445.38,2018,,Lodi,FT
Dominic Welton,Police Officer,82770.05,21979.48,14500.35,35985.81,119249.88,35729.15,190964.84,2018,,Lodi,FT
Hasan Shahriar,Senior Power Engineer,132981.63,0.00,4717.96,28327.77,137699.59,24726.00,190753.36,2018,,Lodi,FT
Paul Alvarez,Fire Engineer - 80 Hours,85383.20,39661.10,9213.49,25590.80,134257.79,30492.45,190341.04,2018,,Lodi,FT
Lance Roberts,Utilities Manager,129482.04,0.00,4951.52,31382.80,134433.56,23988.09,189804.45,2018,,Lodi,FT
Robert Anderson,Electric Distribution Oper Ii,105853.23,37997.12,2789.45,23429.15,146639.80,19707.84,189776.79,2018,,Lodi,FT
Ryan Holz,Police Sergeant,87249.01,6408.01,29564.74,27909.17,123221.76,37970.12,189101.05,2018,,Lodi,FT
Michael Hitchcock,Police Officer,82769.96,31491.35,9858.86,35492.98,124120.17,29483.49,189096.64,2018,,Lodi,FT
Ryan Walker,Fire Engineer,85410.78,19679.97,8226.60,40510.01,113317.35,35234.81,189062.17,2018,,Lodi,FT
Kyle Peterson,Electric Lineman/Linewoman,109047.33,27950.41,2719.53,27285.55,139717.27,20237.47,187240.29,2018,,Lodi,FT
Christopher Delgado,Police Officer,82769.96,10600.74,16986.41,39573.42,110357.11,36685.00,186615.53,2018,,Lodi,FT
Dominic Carillo,Police Officer,82618.35,15808.33,13645.91,39604.03,112072.59,33780.37,185456.99,2018,,Lodi,FT
Christian Kaufman,Police Corporal,87736.26,10633.94,19434.22,29131.19,117804.42,36740.84,183676.45,2018,,Lodi,FT
Robert Jacino,Electric Lineman/Linewoman,109047.43,20774.05,8182.82,24537.01,138004.30,20282.06,182823.37,2018,,Lodi,FT
Erika Urrea,Police Officer,82769.85,3612.07,19363.47,39337.30,105745.39,37489.01,182571.70,2018,,Lodi,FT
Lyman Chang,City Engineer/Dep Pw Director,132761.75,0.00,5190.35,20653.31,137952.10,23789.42,182394.83,2018,,Lodi,FT
Matthew Latino,Police Corporal,87736.26,14332.33,13109.42,29320.84,115178.01,37075.55,181574.40,2018,,Lodi,FT
Cameron Beck,Police Officer,81177.52,32780.27,4543.72,34202.67,118501.51,27206.24,179910.42,2018,,Lodi,FT
Patricia Novinger,Electric Distribution Oper Ii,105853.24,21772.05,14259.28,18256.86,141884.57,19667.44,179808.87,2018,,Lodi,FT
David Locke,Fire Engineer - 80 Hours,85375.33,3251.94,15504.25,39087.78,104131.52,36280.33,179499.63,2018,,Lodi,FT
Eric Bradley,Police Corporal,87736.40,16247.94,12973.80,30274.19,116958.14,32106.16,179338.49,2018,,Lodi,FT
Andre Belaski,Police Sergeant,92253.74,7452.74,10522.99,35744.90,110229.47,31902.88,177877.25,2018,,Lodi,FT
Miguel Ortiz,Substation Technician,116546.75,1526.78,5298.75,29998.84,123372.28,21847.87,175218.99,2018,,Lodi,FT
Paul Jimenez,Police Officer,82769.96,9361.14,17619.01,30007.75,109750.11,35406.46,175164.32,2018,,Lodi,FT
Raul Elias,Police Officer,76310.27,25026.68,9337.14,31469.21,110674.09,30972.79,173116.09,2018,,Lodi,FT
Ryan Wentz,Fire Captain,81251.45,16642.16,5152.05,36965.69,103045.66,32535.08,172546.43,2018,,Lodi,FT
Alberto Perez,Police Officer,79021.65,19695.68,11863.29,27044.24,110580.62,33057.61,170682.47,2018,,Lodi,FT
Jiayo Chiang,Eu Resources Analyst,118988.55,0.00,300.04,29265.13,119288.59,22044.08,170597.80,2018,,Lodi,FT
Ross Phillips,Electric Foreman/Forewoman,125389.36,120.57,1635.80,21796.99,127145.73,21404.38,170347.10,2018,,Lodi,FT
Luallen Varwig,Fire Captain,80010.12,20640.74,8764.96,27276.71,109415.82,33467.89,170160.42,2018,,Lodi,FT
Lloyd Roper,Lead Electrician,98890.46,25484.25,825.08,26407.07,125199.79,18372.65,169979.51,2018,,Lodi,FT
Adele Post,Human Resources Manager,117285.72,0.00,5085.19,25907.76,122370.91,21506.70,169785.37,2018,,Lodi,FT
Kristopher Graves,Fire Fighter Ii,73747.67,18718.70,11129.59,34158.49,103595.96,31750.17,169504.62,2018,,Lodi,FT
Timothy Conn,Electrical Engineer,120891.23,0.00,5475.93,20098.73,126367.16,22432.98,168898.87,2018,,Lodi,FT
Roy Dodgion Jr,Troubleshooting Supervisor,122733.48,-661.54,1083.06,21733.64,123155.00,22770.96,167659.60,2018,,Lodi,FT
Andrew Richle,Utility Superintendent,112334.07,0.00,4295.76,30147.15,116629.83,20811.10,167588.08,2018,,Lodi,FT
Timothy Ivey,Police Officer,82316.87,8043.19,6715.10,36900.65,97075.16,31967.86,165943.67,2018,,Lodi,FT
Dennis Canright,Building Official,108242.94,0.00,4739.13,32068.63,112982.07,20053.32,165104.02,2018,,Lodi,FT
William Hinton,Police Officer,82769.96,10985.34,7847.69,34268.41,101602.99,28543.00,164414.40,2018,,Lodi,FT
Jennifer Ferraiolo,City Clerk,111360.37,0.00,9850.98,20637.89,121211.35,20911.72,162760.96,2018,,Lodi,FT
Anthony Moore,Fire Fighter Ii,63971.39,29107.29,9843.35,33411.79,102922.03,26262.85,162596.67,2018,,Lodi,FT
Kristopher Valencia,Police Officer,78983.78,12795.12,11826.93,25232.28,103605.83,33245.71,162083.82,2018,,Lodi,FT
Sean Nathan,Senior Civil Engineer,111350.38,0.00,1596.80,27200.21,112947.18,20358.49,160505.88,2018,,Lodi,FT
Eric Shaw,Police Officer,82790.99,5477.65,9888.73,27416.89,98157.37,33715.29,159289.55,2018,,Lodi,FT
Michael Russell,Fire Engineer,85366.94,2332.04,4673.79,32991.06,92372.77,33589.05,158952.88,2018,,Lodi,FT
Benjamin Buecher,Information Technology Manager,116217.76,0.00,1959.07,20204.79,118176.83,20176.85,158558.47,2018,,Lodi,FT
Beverly Jensen,Risk Manager,106948.45,0.00,4612.06,27554.47,111560.51,18988.71,158103.69,2018,,Lodi,FT
Mark Galvan,Police Officer,72049.75,20874.79,6785.88,29739.39,99710.42,27502.21,156952.02,2018,,Lodi,FT
Timothy Aguirre Jr,Fire Fighter Ii,66852.24,22161.35,7040.07,33404.97,96053.66,27471.55,156930.18,2018,,Lodi,FT
Emilio Cahue,Fire Engineer,74332.10,5754.54,12228.22,31774.87,92314.86,32398.34,156488.07,2018,,Lodi,FT
Craig Hoffman,City Planner,108242.96,0.00,2462.77,25573.91,110705.73,20053.32,156332.96,2018,,Lodi,FT
Hettie Stillman,Police Officer,80621.34,0.00,13017.74,27855.85,93639.08,34490.01,155984.94,2018,,Lodi,FT
Greg Caldwell,Electrician,89899.90,26109.40,925.43,21632.38,116934.73,16659.13,155226.24,2018,,Lodi,FT
Geremy Quaglia,Fire Engineer,75586.94,3462.13,10539.31,33245.59,89588.38,32286.28,155120.25,2018,,Lodi,FT
Gerald Bahr,Police Officer,82780.98,3780.72,9102.72,25531.76,95664.42,33774.26,154970.44,2018,,Lodi,FT
Kenneth Capitanich,Chief Wastewater Plant Operato,78481.46,31533.48,5435.61,24057.43,115450.55,14977.61,154485.59,2018,,Lodi,FT
Daniel Schiele,Police Officer,81032.02,8941.60,9969.59,25012.71,99943.21,29472.19,154428.11,2018,,Lodi,FT
Brannon Haro,Police Officer,82770.03,1341.13,7974.78,27344.65,92085.94,33587.80,153018.39,2018,,Lodi,FT
Travis Kahrs,Water Plant Superintendent,94835.47,0.00,8519.54,30946.88,103355.01,18149.96,152451.85,2018,,Lodi,FT
Arturo Garcia,Electrician,89899.90,17590.54,1130.44,27156.56,108620.88,16672.12,152449.56,2018,,Lodi,FT
Blake Edwards,Sr Electrical Engineering Tech,100031.87,9122.20,2372.72,19233.89,111526.79,18529.45,149290.13,2018,,Lodi,FT
Jason Jordan,Fire Fighter Ii,64939.78,15676.80,7617.55,33284.10,88234.13,27258.23,148776.46,2018,,Lodi,FT
John Fukasawa,Deputy City Attorney,109763.94,0.00,2977.69,15646.98,112741.63,20334.77,148723.38,2018,,Lodi,FT
Joshua Silvia,Police Officer,69692.09,15386.48,3118.09,33199.85,88196.66,26657.11,148053.62,2018,,Lodi,FT
Craig Mccammant,Fire Engineer,69625.02,16386.12,4219.15,29604.19,90230.29,27611.61,147446.09,2018,,Lodi,FT
James Agnew,Water Plant Operator Iii,70032.88,29972.79,11958.97,20486.78,111964.64,14594.68,147046.10,2018,,Lodi,FT
Jason Burkland,Water Plant Operator Iii,70085.22,28575.62,13350.51,20230.78,112011.35,14448.21,146690.34,2018,,Lodi,FT
Austin Blythe,Police Officer,74668.59,5144.01,5246.67,32337.83,85059.27,29290.89,146687.99,2018,,Lodi,FT
Alvaro Ramirez,Electric Line Apprentice Ii,91919.14,17269.05,4148.64,16584.56,113336.83,16414.45,146335.84,2018,,Lodi,FT
David Cantu,Fire Fighter Ii,73747.64,2086.42,7925.83,35742.12,83759.89,26695.45,146197.46,2018,,Lodi,FT
Kevin Showalter,Metering Technician,97641.93,985.81,838.57,27668.25,99466.31,18086.74,145221.30,2018,,Lodi,FT
Joseph Collins,Fire Fighter Ii,63279.44,32877.33,6609.93,19533.74,102766.70,22820.39,145120.83,2018,,Lodi,FT
Cathleen Degroot,Deputy Director Prcs,105708.12,0.00,600.08,17939.59,106308.20,19588.64,143836.43,2018,,Lodi,FT
Susan Bjork,Budget Manager,96541.02,0.00,4593.38,24295.00,101134.40,17939.06,143368.46,2018,,Lodi,FT
Jimi Billigmeier,Associate Civil Engineer,95218.17,0.00,0.00,30149.04,95218.17,17512.93,142880.14,2018,,Lodi,FT
Michael Kermgard,Pt - Pol. Officer/Crime Analys,67238.22,0.00,36378.01,16644.44,103616.23,22039.34,142300.01,2018,,Lodi,FT
Brian Bock,Water Plant Operator Iii,68379.23,28457.48,4992.33,25619.44,101829.04,13201.08,140649.56,2018,,Lodi,FT
Kenneth Rock,Police Officer,71372.08,5402.63,6599.52,32685.90,83374.23,24529.31,140589.44,2018,,Lodi,FT
Jordan Lado,Police Officer,79805.80,3560.69,5740.41,23576.13,89106.90,26936.79,139619.82,2018,,Lodi,FT
Kelly Michaels,Lead Dispatcher/Jailer,66962.23,26164.13,7669.72,24664.72,100796.08,13538.50,138999.30,2018,,Lodi,FT
Devin Hiland,Metering Technician,97641.95,2681.62,2587.32,17570.13,102910.89,18086.74,138567.76,2018,,Lodi,FT
Chad Horst,Fire Fighter Ii,64866.46,23010.26,3029.13,21265.89,90905.85,25422.36,137594.10,2018,,Lodi,FT
Christopher Faszer,Pt - Ex-Employee W/Ltd,89726.86,0.00,3534.17,27678.89,93261.03,16623.02,137562.94,2018,,Lodi,PT
Gary Wiman,Construction Project Manager,94134.55,0.00,3599.79,22196.18,97734.34,17439.39,137369.91,2018,,Lodi,FT
Edward Fitzpatrick,Substation/Metering Supervisor,87268.23,2254.64,11403.58,20417.32,100926.45,15991.63,137335.40,2018,,Lodi,PT
Melita Kautz,Police Officer,69404.55,10116.00,3087.33,27092.71,82607.88,26491.21,136191.80,2018,,Lodi,FT
Vito Cipponeri,Police Officer,71814.60,7259.32,5010.84,27846.89,84084.76,24162.16,136093.81,2018,,Lodi,FT
Jordan Pinasco,Fire Fighter Ii,63140.03,18960.74,6294.46,21495.25,88395.23,25827.16,135717.64,2018,,Lodi,FT
Teresa Fulwiler,Dispatch Supervisor,77450.86,0.00,22492.01,17854.18,99942.87,17106.94,134903.99,2018,,Lodi,FT
Carlos Martinez,Police Officer,72049.95,2578.86,7617.55,23782.01,82246.36,28717.74,134746.11,2018,,Lodi,FT
Christopher Jacobson,Pt - Police Officer Retrd Annu,57317.89,0.00,29409.94,22600.16,86727.83,24552.10,133880.09,2018,,Lodi,PT
Danny Souza,Utility Equipment Specialist,79019.16,8348.30,3711.03,26643.07,91078.49,14720.48,132442.04,2018,,Lodi,FT
Regan Porteous,Police Officer,69408.87,3717.10,10315.18,20002.70,83441.15,28838.37,132282.22,2018,,Lodi,FT
Kenneth Blewett,Police Officer,75507.95,433.12,6465.68,21699.01,82406.75,26012.73,130118.49,2018,,Lodi,FT
Matthew Rempfer,Wastewater Plant Operator Iii,68218.34,21186.02,2478.22,25322.98,91882.58,12698.06,129903.62,2018,,Lodi,FT
Nicholas Kilday,Fire Fighter Ii,73303.33,2420.49,6493.28,21204.10,82217.10,26136.44,129557.64,2018,,Lodi,FT
Charles Brown,Electric Line Apprentice Ii,75703.15,17069.55,2284.93,20253.13,95057.63,14030.94,129341.70,2018,,Lodi,PT
Norman Cassin,Electrician,81377.61,5242.43,875.08,26215.20,87495.12,15074.85,128785.17,2018,,Lodi,FT
Rafael Tapia,Electrical Engineering Tech,84198.40,31.01,2550.06,28021.68,86779.47,13758.29,128559.44,2018,,Lodi,FT
Adam Pawlowski,Fire Fighter Ii,65009.90,11976.63,4045.86,21472.35,81032.39,25786.74,128291.48,2018,,Lodi,FT
Michael Koinzan,Electric Materials Technician,75333.52,11820.15,750.08,25558.90,87903.75,13961.25,127423.90,2018,,Lodi,FT
Rebecca Areida-Yadav,Public Work Management Analyst,86352.60,0.00,0.00,24922.05,86352.60,15997.93,127272.58,2018,,Lodi,FT
Jose Esquivel,Wastewater Plant Operator Iii,63545.09,28459.53,2835.71,22472.55,94840.33,8685.74,125998.62,2018,,Lodi,FT
Brian Longpre,Laboratory Supervisor,64627.78,6930.92,21263.33,19268.95,92822.03,12731.50,124822.48,2018,,Lodi,FT
Joseph Hughes,Police Officer,69273.59,7527.69,6176.72,17462.11,82978.00,23812.08,124252.19,2018,,Lodi,FT
Georgina Lantsberger,Transportation Manager,92850.35,0.00,0.00,16251.17,92850.35,15096.07,124197.59,2018,,Lodi,FT
Nathan Shropshire,Water / Wastewater Supervisor,67050.84,12911.14,5891.74,25105.34,85853.72,12328.77,123287.83,2018,,Lodi,FT
Matthew Casson,Network Administrator,92623.01,0.00,3541.99,14212.10,96165.00,12444.69,122821.79,2018,,Lodi,FT
Dominic Williams,Water / Wastewater Supervisor,64146.43,14097.10,5458.68,25346.85,83702.21,12738.56,121787.62,2018,,Lodi,FT
Eddie Gomez,Water / Wastewater Supervisor,66555.76,12753.19,8586.56,19782.79,87895.51,13400.16,121078.46,2018,,Lodi,FT
Zachary Oden,Police Officer,68095.04,2835.94,5675.08,20813.44,76606.06,23478.55,120898.05,2018,,Lodi,FT
Carl Wohl,Electrical Engineering Tech,84198.40,0.00,750.08,24633.52,84948.48,11310.72,120892.72,2018,,Lodi,FT
Thomas Rodriguez,Water Services Technician I,59076.01,24428.01,11322.63,13259.20,94826.65,11271.14,119356.99,2018,,Lodi,FT
Jaime Perez,Lead Dispatcher/Jailer,66962.23,0.00,11812.77,26400.37,78775.00,14139.62,119314.99,2018,,Lodi,FT
Charles Stocker,Electric Line Apprentice Ii,75703.13,11406.47,2922.13,15179.84,90031.73,14030.96,119242.53,2018,,Lodi,PT
Lance Perry,Senior Engineering Technician,75209.93,0.00,1450.16,28483.84,76660.09,14043.23,119187.16,2018,,Lodi,FT
Tenneill Ramirez,Dispatcher/Jailer,64100.60,11729.59,7326.21,22382.02,83156.40,13001.78,118540.20,2018,,Lodi,FT
Thomas Dean,Electric Materials Technician,81332.67,5488.23,1219.30,15274.09,88040.20,15065.89,118380.18,2018,,Lodi,FT
Roland Alcoriza,Water / Wastewater Supervisor,64954.44,20168.05,7319.78,14810.07,92442.27,11023.22,118275.56,2018,,Lodi,FT
Benjamin Griffith,Sr Electrical Engineering Tech,83512.23,1118.12,749.82,17255.04,85380.17,15474.76,118109.97,2018,,Lodi,FT
Talya-Ann Mattos,Police Officer,65999.79,6504.05,3409.18,20050.04,75913.02,21842.29,117805.35,2018,,Lodi,FT
Reyes Gonzales Jr,Dispatcher/Jailer,63774.08,11830.63,9672.57,22505.16,85277.28,9874.21,117656.65,2018,,Lodi,FT
Jennifer Root,Lead Dispatcher/Jailer,66962.22,3566.68,13165.76,19710.57,83694.66,13935.19,117340.42,2018,,Lodi,FT
Rongbin Xiang,Supervising Accountant,73039.60,0.00,6466.03,23745.73,79505.63,13860.47,117111.83,2018,,Lodi,FT
Wade Hufford,Electrician,82138.42,518.31,1352.09,17241.01,84008.82,15147.98,116397.81,2018,,Lodi,FT
Tyson Mordhorst,Senior Programmer/Analyst,84189.64,0.00,321.95,15596.66,84511.59,15613.22,115721.47,2018,,Lodi,FT
Randall Laney,Fleet Superintendent,83416.64,0.00,724.82,15535.75,84141.46,15509.87,115187.08,2018,,Lodi,FT
Sandra Smith,Elec Utility Business Analyst,72387.31,0.00,5240.49,23014.48,77627.80,13661.72,114304.00,2018,,Lodi,FT
Jayma Sareeram,Dispatcher/Jailer,63774.14,13973.84,7687.77,15932.41,85435.75,12927.58,114295.74,2018,,Lodi,FT
Debbie Gallagher,Dispatcher/Jailer,63774.22,196.08,13587.24,22420.05,77557.54,13782.52,113760.11,2018,,Lodi,FT
Denise Wiman,Senior Engineering Technician,75210.01,1155.64,9040.15,14432.37,85405.80,13637.68,113475.85,2018,,Lodi,FT
Judy Leyva,Wastewater Plant Operator Iii,68218.38,11255.10,9077.14,13259.77,88550.62,11648.04,113458.43,2018,,Lodi,FT
Jennifer Winn,Recreation Manager,69992.01,0.00,4906.41,25016.64,74898.42,13186.15,113101.21,2018,,Lodi,FT
Maria Aguiar,Dispatcher/Jailer,63774.12,9197.75,13639.81,13240.69,86611.68,13135.71,112988.08,2018,,Lodi,FT
Maria Butterfield,Dispatcher/Jailer,63774.14,3362.77,5844.60,27177.82,72981.51,12702.40,112861.73,2018,,Lodi,FT
Nicole Latino,Lead Dispatcher/Jailer,66594.42,5349.85,1722.53,26460.43,73666.80,12567.32,112694.55,2018,,Lodi,FT
Holly Huber-Miller,Dispatcher/Jailer,63896.76,6299.14,7380.02,21981.66,77575.92,13038.67,112596.25,2018,,Lodi,FT
Andrea Patterson,Dispatcher/Jailer,63774.17,8981.25,9624.36,16764.51,82379.78,13257.30,112401.59,2018,,Lodi,FT
Todd Lewis,Water Services Technician I,73019.00,0.00,0.00,25811.05,73019.00,13526.20,112356.25,2018,,Lodi,FT
Gurdeep Kooner,Network Technician,73131.12,1758.41,649.82,23214.36,75539.35,13547.11,112300.82,2018,,Lodi,FT
Jason Rickard,Park Supervisor,66210.07,8293.91,3476.86,22045.20,77980.84,11189.06,111215.10,2018,,Lodi,FT
Cristina Gonzales,Management Analyst - Conf,75089.21,0.00,4671.46,16708.64,79760.67,14244.67,110713.98,2018,,Lodi,FT
Richard Castelo,Environmental Compliance Insp.,65004.57,9841.08,5935.75,15999.70,80781.40,13041.75,109822.85,2018,,Lodi,FT
Julia Tyack,Associate Planner,74580.78,0.00,5049.53,15977.69,79630.31,14170.77,109778.77,2018,,Lodi,FT
Jennelle Baker-Bechthold,Management Analyst,74679.07,0.00,2957.63,16468.27,77636.70,13836.81,107941.78,2018,,Lodi,FT
Thomas Casey,Dispatcher/Jailer,63774.15,305.12,15087.24,14662.92,79166.51,13990.46,107819.89,2018,,Lodi,FT
