Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Lopez,General Manager,286759.00,0.00,67931.00,102005.00,354690.00,,456695.00,2014,,Rubidoux Community Services District,""
Steven Appel,Asst. General Manager,192756.00,0.00,30461.00,71582.00,223217.00,,294799.00,2014,,Rubidoux Community Services District,""
Catherine Poindexter,Mgr. of Fiscal Services,160630.00,0.00,30801.00,57064.00,191431.00,,248495.00,2014,,Rubidoux Community Services District,""
Eduardo Martinez,Field Supervisor,136707.00,0.00,30786.00,50792.00,167493.00,,218285.00,2014,,Rubidoux Community Services District,""
Brian Jennings,Accounting/Budget Mgr.,116343.00,0.00,21830.00,51856.00,138173.00,,190029.00,2014,,Rubidoux Community Services District,""
Daniel Ballow,Engineer Assistant,109331.00,0.00,19310.00,43357.00,128641.00,,171998.00,2014,,Rubidoux Community Services District,""
Miguel Valdez,Systems Operator II,69551.00,4304.00,21699.00,37538.00,95554.00,,133092.00,2014,,Rubidoux Community Services District,""
Rosanna Matheson,Utility Maintenance II,69643.00,1823.00,16212.00,33034.00,87678.00,,120712.00,2014,,Rubidoux Community Services District,""
Paul Moreno,Utility Maintenance II,69567.00,2703.00,21992.00,25922.00,94262.00,,120184.00,2014,,Rubidoux Community Services District,""
Bonnie Beshers,Account Clerk III,64486.00,47.00,13617.00,31474.00,78150.00,,109624.00,2014,,Rubidoux Community Services District,""
Fausto Canal,Inspector,59681.00,2294.00,9528.00,35805.00,71503.00,,107308.00,2014,,Rubidoux Community Services District,""
Benny Manrique,Utility Maintenance I,56584.00,2728.00,10291.00,34190.00,69603.00,,103793.00,2014,,Rubidoux Community Services District,""
Maurice Lee,Utility Maintenance I,55874.00,2106.00,11358.00,34007.00,69338.00,,103345.00,2014,,Rubidoux Community Services District,""
Leland Bugbee,Systems Operator I,54170.00,2414.00,9232.00,34383.00,65816.00,,100199.00,2014,,Rubidoux Community Services District,""
Jeffrey Thieme,Utility Maintenance I,55452.00,3273.00,11414.00,30033.00,70139.00,,100172.00,2014,,Rubidoux Community Services District,""
Jose Lopez,Utility Maintenance I,55392.00,1726.00,8918.00,33882.00,66036.00,,99918.00,2014,,Rubidoux Community Services District,""
Kenneth Lockwood,Utility Maintenance I,56844.00,1223.00,8267.00,30174.00,66334.00,,96508.00,2014,,Rubidoux Community Services District,""
David Morales,Utility Maintenance I,51610.00,1327.00,7650.00,33722.00,60587.00,,94309.00,2014,,Rubidoux Community Services District,""
Tacy Baker,Utility Maintenance I,50986.00,1352.00,8052.00,33561.00,60390.00,,93951.00,2014,,Rubidoux Community Services District,""
Not Provided,Meter Reader,55393.00,0.00,8125.00,29895.00,63518.00,,93413.00,2014,,Rubidoux Community Services District,""
Martha Perez,Account Clerk I,48749.00,0.00,5369.00,32984.00,54118.00,,87102.00,2014,,Rubidoux Community Services District,""
Johanna Garcia,Account Clerk II,49295.00,0.00,4668.00,33125.00,53963.00,,87088.00,2014,,Rubidoux Community Services District,""
Claudia Rodriguez,Part-time Office Asst,19401.00,0.00,1837.00,4985.00,21238.00,,26223.00,2014,,Rubidoux Community Services District,""
Ruth Wilson,Director,2944.00,0.00,0.00,0.00,2944.00,,2944.00,2014,,Rubidoux Community Services District,""
John Skerbelis,Director,2622.00,0.00,0.00,0.00,2622.00,,2622.00,2014,,Rubidoux Community Services District,""
Armando Muniz,Director,2572.00,0.00,0.00,0.00,2572.00,,2572.00,2014,,Rubidoux Community Services District,""
F. Forest Trowbridge,Director,2422.00,0.00,0.00,0.00,2422.00,,2422.00,2014,,Rubidoux Community Services District,""
Ronald Young,Director,1072.00,0.00,0.00,0.00,1072.00,,1072.00,2014,,Rubidoux Community Services District,""
Gail Barclay,Director,400.00,0.00,0.00,0.00,400.00,,400.00,2014,,Rubidoux Community Services District,""
