Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"FAGER, ROBERT",Chief Of Police Services,0.00,0.00,0.00,81866.03,221871.39,,303737.42,2011,,Hawthorne,""
"MITSCH, JAMES",City Manager,0.00,0.00,0.00,65853.27,200474.71,,266327.98,2011,,Hawthorne,""
"ISHII, MICHAEL",Police Captain,0.00,0.00,0.00,71381.22,194856.69,,266237.91,2011,,Hawthorne,""
"KAUFFMAN, KEITH",Police Captain,0.00,0.00,0.00,71718.41,193490.43,,265208.84,2011,,Hawthorne,""
"MIYAHIRA, RUSSELL",City Attorney,0.00,0.00,0.00,52524.24,208108.39,,260632.63,2011,,Hawthorne,""
"SHADBEHR, ARNOLD",Acting City Manager,0.00,0.00,0.00,56725.76,197462.65,,254188.41,2011,,Hawthorne,""
"CATANO, JULIAN",Police Lieutenant,0.00,0.00,0.00,60943.28,189572.24,,250515.52,2011,,Hawthorne,""
"ROYER, JAMES",Police Lieutenant,0.00,0.00,0.00,61764.70,179376.18,,241140.88,2011,,Hawthorne,""
"ROMERO, STEVEN",Police Lieutenant,0.00,0.00,0.00,59958.39,173590.27,,233548.66,2011,,Hawthorne,""
"TOMATANI, GARY",Police Lieutenant,0.00,0.00,0.00,54949.35,177032.42,,231981.77,2011,,Hawthorne,""
"GOETZ, PETER",Police Lieutenant,0.00,0.00,0.00,57750.57,156075.65,,213826.22,2011,,Hawthorne,""
"SWAIN, KENNETH",Police Lieutenant,0.00,0.00,0.00,61076.54,150968.03,,212044.57,2011,,Hawthorne,""
"ROMERO, JOEL",Police Sergeant,0.00,0.00,0.00,51661.98,154412.02,,206074.00,2011,,Hawthorne,""
"LANE, ERIC JOSEPH",Police Sergeant,0.00,0.00,0.00,61194.08,143785.41,,204979.49,2011,,Hawthorne,""
"CONNOR, JAMES",Police Sergeant,0.00,0.00,0.00,51688.53,150793.38,,202481.91,2011,,Hawthorne,""
"SHIMONO, SHAWN",Police Sergeant,0.00,0.00,0.00,52148.09,150116.86,,202264.95,2011,,Hawthorne,""
"WILLIAMS, ROBBIE",Police Sergeant,0.00,0.00,0.00,52689.36,149534.44,,202223.80,2011,,Hawthorne,""
"GRAJEDA, LARRY",Police Sergeant,0.00,0.00,0.00,51891.28,144129.76,,196021.04,2011,,Hawthorne,""
"KIM, ROBERT",Assistant City Attorney,0.00,0.00,0.00,44360.64,147875.22,,192235.86,2011,,Hawthorne,""
"SHUN, HAI-RAY",Director Of Building & Safety,0.00,0.00,0.00,35214.43,151470.11,,186684.54,2011,,Hawthorne,""
"KOMATHY, CHRISTOPHER",Police Officer,0.00,0.00,0.00,44942.21,140610.28,,185552.49,2011,,Hawthorne,""
"LIRA, GABRIEL",Police Sergeant,0.00,0.00,0.00,50833.81,133344.84,,184178.65,2011,,Hawthorne,""
"MENA, YENCY",Police Sergeant,0.00,0.00,0.00,50648.14,132814.66,,183462.80,2011,,Hawthorne,""
"LEVY, ROBERT",Deputy City Attorney,0.00,0.00,0.00,33228.12,150122.85,,183350.97,2011,,Hawthorne,""
"SEPULVEDA, PAUL",Police Officer,0.00,0.00,0.00,47515.26,134879.81,,182395.07,2011,,Hawthorne,""
"ROBINSON, LARRY",Police Officer,0.00,0.00,0.00,50354.95,131967.64,,182322.59,2011,,Hawthorne,""
"SHIMKUS, MICHAEL",Police Officer,0.00,0.00,0.00,57806.13,121062.99,,178869.12,2011,,Hawthorne,""
"POURNAMDARI, HAMID",Director Of Housing,0.00,0.00,0.00,30393.92,146835.89,,177229.81,2011,,Hawthorne,""
"COGNAC, CHRISTOPHER",Police Sergeant,0.00,0.00,0.00,51125.60,124809.89,,175935.49,2011,,Hawthorne,""
"MARTIN, ERIK",Police Officer,0.00,0.00,0.00,48419.73,127359.83,,175779.56,2011,,Hawthorne,""
"SWATIK, MARK",Police Sergeant,0.00,0.00,0.00,48900.79,126164.12,,175064.91,2011,,Hawthorne,""
"JOHNSON, TIMOTHY",Police Officer,0.00,0.00,0.00,49794.76,122787.84,,172582.60,2011,,Hawthorne,""
"LEUNG, ALAN",Senior Transportation Engineer,0.00,0.00,0.00,46035.54,125817.47,,171853.01,2011,,Hawthorne,""
"PORT, CHRISTOPHER",Acting Police Sergeant,0.00,0.00,0.00,44558.20,127200.20,,171758.40,2011,,Hawthorne,""
"WILEY, CHRISTOPHER",Police Sergeant,0.00,0.00,0.00,39507.75,130820.90,,170328.65,2011,,Hawthorne,""
"TAWEIL, MALEK",Senior Engineer Specialist,0.00,0.00,0.00,36504.37,133582.67,,170087.04,2011,,Hawthorne,""
"JIMENEZ, SANTOS",Police Officer,0.00,0.00,0.00,45601.69,123579.18,,169180.87,2011,,Hawthorne,""
"SANCHEZ, GILBERT",Police Officer,0.00,0.00,0.00,46255.21,121181.26,,167436.47,2011,,Hawthorne,""
"COLQUETTE, STEPHEN",Police Sergeant,0.00,0.00,0.00,42320.04,122633.29,,164953.33,2011,,Hawthorne,""
"LUNA, LEONARD",Police Sergeant,0.00,0.00,0.00,40317.29,123803.83,,164121.12,2011,,Hawthorne,""
"LAZOREK, BRIAN",Police Officer,0.00,0.00,0.00,52425.02,110475.32,,162900.34,2011,,Hawthorne,""
"MILLER, FRANK",Police Officer,0.00,0.00,0.00,48818.18,113372.51,,162190.69,2011,,Hawthorne,""
"ESPINOZA, RAUL",Police Officer,0.00,0.00,0.00,46159.72,113236.95,,159396.67,2011,,Hawthorne,""
"HEFFNER, THOMAS",Police Officer,0.00,0.00,0.00,40465.61,118807.22,,159272.83,2011,,Hawthorne,""
"DIXON, JOHN",Police Officer,0.00,0.00,0.00,48210.52,110427.78,,158638.30,2011,,Hawthorne,""
"GARTON, ANDREW",Police Officer,0.00,0.00,0.00,13502.29,145044.15,,158546.44,2011,,Hawthorne,""
"MEJIA, ROBERT",Employment Services Manager,0.00,0.00,0.00,30586.04,127836.91,,158422.95,2011,,Hawthorne,""
"GIULEA, TUDORITA",Emp Dev Fiscal Coordinator,0.00,0.00,0.00,36211.14,121032.41,,157243.55,2011,,Hawthorne,""
"SALMON, JEFFREY EDWARD",Police Officer,0.00,0.00,0.00,46143.70,110247.31,,156391.01,2011,,Hawthorne,""
"KEUS, KEVIN",Police Sergeant,0.00,0.00,0.00,47195.23,108475.16,,155670.39,2011,,Hawthorne,""
"FAROKHI, AKBAR",Senior Engineer,0.00,0.00,0.00,40220.06,115196.38,,155416.44,2011,,Hawthorne,""
"NICHOLS, SCOTT JASON",Police Sergeant,0.00,0.00,0.00,48674.72,106462.22,,155136.94,2011,,Hawthorne,""
"ROBLES, ANTONIO",Police Officer,0.00,0.00,0.00,45056.14,110015.54,,155071.68,2011,,Hawthorne,""
"CHAFFIN, KEITH",Police Officer,0.00,0.00,0.00,48150.67,106100.11,,154250.78,2011,,Hawthorne,""
"O'BRIEN, ROBERT",Human Resources Manager,0.00,0.00,0.00,34290.14,119177.09,,153467.23,2011,,Hawthorne,""
"ARIAS, VINCENT",Police Officer,0.00,0.00,0.00,35241.20,118155.83,,153397.03,2011,,Hawthorne,""
"CHIARELLO, IVA",Police Officer,0.00,0.00,0.00,35623.96,117543.62,,153167.58,2011,,Hawthorne,""
"SHAY, ROBERT",Police Officer,0.00,0.00,0.00,47894.21,105035.59,,152929.80,2011,,Hawthorne,""
"GALVAN, EDDIE",Police Officer,0.00,0.00,0.00,44730.72,107509.72,,152240.44,2011,,Hawthorne,""
"GUTIERREZ, CARLOS",Police Officer,0.00,0.00,0.00,47163.59,104863.60,,152027.19,2011,,Hawthorne,""
"SHIMAOKA, VERRON.",Police Officer,0.00,0.00,0.00,45027.28,106627.83,,151655.11,2011,,Hawthorne,""
"BARBOUR, BERRY",Police Officer,0.00,0.00,0.00,48613.08,102522.86,,151135.94,2011,,Hawthorne,""
"MITCHELL, ROBERT",Police Sergeant,0.00,0.00,0.00,50381.42,100414.04,,150795.46,2011,,Hawthorne,""
"RUBIO, GUSTAVO",Police Officer,0.00,0.00,0.00,46990.10,103269.05,,150259.15,2011,,Hawthorne,""
"HULTGREN, MARK",Police Officer,0.00,0.00,0.00,44969.49,105269.20,,150238.69,2011,,Hawthorne,""
"ELLIOTT, IAN",Police Officer,0.00,0.00,0.00,35741.20,113838.09,,149579.29,2011,,Hawthorne,""
"CABRERA, DERRICK",Police Officer,0.00,0.00,0.00,43231.55,106240.06,,149471.61,2011,,Hawthorne,""
"KIRUNCHYK, MARK",Police Officer,0.00,0.00,0.00,44090.18,105232.75,,149322.93,2011,,Hawthorne,""
"SALDANA, JOSE",Police Officer,0.00,0.00,0.00,43569.41,105561.29,,149130.70,2011,,Hawthorne,""
"GALINDO, SEAN",Police Officer,0.00,0.00,0.00,44671.26,103254.27,,147925.53,2011,,Hawthorne,""
"LIMBACHER, DEREK",Police Officer,0.00,0.00,0.00,44853.75,102330.15,,147183.90,2011,,Hawthorne,""
"DRIESSEN, RYAN",Police Officer,0.00,0.00,0.00,42672.13,104364.99,,147037.12,2011,,Hawthorne,""
"MANLEY, MATTHEW",Police Officer,0.00,0.00,0.00,36629.17,108590.41,,145219.58,2011,,Hawthorne,""
"MOISEVE, KIRK",Police Officer,0.00,0.00,0.00,51085.35,92813.24,,143898.59,2011,,Hawthorne,""
"HANSEN, DANIEL",Senior Emp Dev Specialist,0.00,0.00,0.00,35289.25,108605.67,,143894.92,2011,,Hawthorne,""
"ILER, VIRGINIA",Police Officer,0.00,0.00,0.00,42775.29,100731.35,,143506.64,2011,,Hawthorne,""
"MOULTON, JASON",Police Officer,0.00,0.00,0.00,44756.13,98458.50,,143214.63,2011,,Hawthorne,""
"JACKSON, BRADLEY",Police Officer,0.00,0.00,0.00,35883.76,106643.08,,142526.84,2011,,Hawthorne,""
"MC CLAIN, GREGORY",Director Cdbg/ Planning,0.00,0.00,0.00,36134.13,105387.74,,141521.87,2011,,Hawthorne,""
"LUCERO, MATTHEW",Police Officer,0.00,0.00,0.00,33959.71,106948.85,,140908.56,2011,,Hawthorne,""
"SPIKES, YCEDRETTA",Senior Emp Dev Specialist,0.00,0.00,0.00,29466.09,110959.93,,140426.02,2011,,Hawthorne,""
"JUDD, SEAN",Police Officer,0.00,0.00,0.00,41978.67,98436.87,,140415.54,2011,,Hawthorne,""
"EMMICH, LANI",Finance Manager,0.00,0.00,0.00,38899.04,101455.39,,140354.43,2011,,Hawthorne,""
"HERNANDEZ, DENNIS",Public Risk Manager,0.00,0.00,0.00,27798.73,112353.67,,140152.40,2011,,Hawthorne,""
"ATKINS, TRACEY",Senior Emp Dev Specialist,0.00,0.00,0.00,29529.49,109175.71,,138705.20,2011,,Hawthorne,""
"BALDWIN, RYAN",Police Officer,0.00,0.00,0.00,44216.94,93578.08,,137795.02,2011,,Hawthorne,""
"CARRADINE, JAMES",Senior Emp Dev Specialist,0.00,0.00,0.00,23975.55,112353.68,,136329.23,2011,,Hawthorne,""
"BLAYLOCK, CATHERINE",Senior Emp Dev Specialist,0.00,0.00,0.00,23975.53,112353.67,,136329.20,2011,,Hawthorne,""
"HOFFMAN, CHRISTOPHER",Police Officer,0.00,0.00,0.00,40287.19,95279.48,,135566.67,2011,,Hawthorne,""
"KUSSEROW, TODD",Police Officer,0.00,0.00,0.00,45305.20,90238.06,,135543.26,2011,,Hawthorne,""
"CONNOR, NEIL",Police Officer,0.00,0.00,0.00,41978.88,93547.05,,135525.93,2011,,Hawthorne,""
"ALLISON, JERRY",Police Officer,0.00,0.00,0.00,43446.89,90369.45,,133816.34,2011,,Hawthorne,""
"COOPER, CONNIE",Police Records Supervisor,0.00,0.00,0.00,35118.83,98503.11,,133621.94,2011,,Hawthorne,""
"LOBUE, GAETANO",Police Officer,0.00,0.00,0.00,35365.97,97351.20,,132717.17,2011,,Hawthorne,""
"MICHALCZAK, JEROME",Police Officer,0.00,0.00,0.00,41368.32,90568.76,,131937.08,2011,,Hawthorne,""
"INGUANZO, LAZARO",Emp Dev Specialist,0.00,0.00,0.00,33139.12,98757.17,,131896.29,2011,,Hawthorne,""
"KHAN, ALEX",Police Officer,0.00,0.00,0.00,40990.35,90075.89,,131066.24,2011,,Hawthorne,""
"HOLT, PEGGY",Information Systems Analyst,0.00,0.00,0.00,26405.55,103349.24,,129754.79,2011,,Hawthorne,""
"DAVIS-SPRINGFIELD, CHARMAIN",Emp Dev Specialist,0.00,0.00,0.00,26328.88,103190.15,,129519.03,2011,,Hawthorne,""
"KWON, HEECHEOL",Associate Engineer,0.00,0.00,0.00,35678.39,93467.16,,129145.55,2011,,Hawthorne,""
"MELENA ARCE, JOSE",Police Officer,0.00,0.00,0.00,41202.28,86933.62,,128135.90,2011,,Hawthorne,""
"DOUGAN, EDWARD",Senior Building Inspector,0.00,0.00,0.00,34565.82,93344.36,,127910.18,2011,,Hawthorne,""
"VU, THE",Police Officer,0.00,0.00,0.00,32418.77,95131.65,,127550.42,2011,,Hawthorne,""
"GRAJEDA, MICHAEL",Police Officer,0.00,0.00,0.00,37402.71,88869.91,,126272.62,2011,,Hawthorne,""
"PEREIRA, WILBERT",Police Officer,0.00,0.00,0.00,30723.73,95215.81,,125939.54,2011,,Hawthorne,""
"CUNNINGHAM, JOHN",Police Officer,0.00,0.00,0.00,32652.80,91248.11,,123900.91,2011,,Hawthorne,""
"WALLACE, DARNELL",Police Service Officer,0.00,0.00,0.00,26077.65,95082.80,,121160.45,2011,,Hawthorne,""
"BARLIN, ANTHONY",Police Officer,0.00,0.00,0.00,47440.49,73175.56,,120616.05,2011,,Hawthorne,""
"MARTINEZ, GLORIA",Secretary To Chief Of Police,0.00,0.00,0.00,20146.33,100235.98,,120382.31,2011,,Hawthorne,""
"LINDBERGH, MARK",Police Service Officer,0.00,0.00,0.00,14915.57,104026.73,,118942.30,2011,,Hawthorne,""
"GOMEZ, JOSE",Police Officer,0.00,0.00,0.00,32682.71,86205.34,,118888.05,2011,,Hawthorne,""
"BOHNING, RYAN",Police Officer,0.00,0.00,0.00,33132.01,85609.30,,118741.31,2011,,Hawthorne,""
"TYSL, JEFFREY",Police Officer,0.00,0.00,0.00,36534.29,81908.95,,118443.24,2011,,Hawthorne,""
"MICHAELSEN, CRISTINA",Police Officer,0.00,0.00,0.00,35321.98,82310.89,,117632.87,2011,,Hawthorne,""
"MARTIN, SHELIA",Emp Dev Specialist,0.00,0.00,0.00,11055.14,105106.85,,116161.99,2011,,Hawthorne,""
"BRISTOW, ERICA",Police Officer,0.00,0.00,0.00,29310.74,86378.36,,115689.10,2011,,Hawthorne,""
"LOPEZ, FELICITAS",Accounting Supervisor,0.00,0.00,0.00,21533.01,93746.79,,115279.80,2011,,Hawthorne,""
"BRANDON, NATALIE",Bus Lic/Code Enf Supervisor,0.00,0.00,0.00,24650.14,90199.69,,114849.83,2011,,Hawthorne,""
"RHODES, LETICIA",Payroll Technician,0.00,0.00,0.00,17851.72,96825.00,,114676.72,2011,,Hawthorne,""
"PEDROZA, RAYMUNDO",Crew Leader,0.00,0.00,0.00,31699.43,82533.49,,114232.92,2011,,Hawthorne,""
"PERAZA, ERICK",Police Officer,0.00,0.00,0.00,32882.37,80774.11,,113656.48,2011,,Hawthorne,""
"WATSON, SHARON",Emp Dev Program Asst II,0.00,0.00,0.00,31393.78,80952.73,,112346.51,2011,,Hawthorne,""
"PAULO, KOSEPESIO",Police Service Officer,0.00,0.00,0.00,16606.26,95723.45,,112329.71,2011,,Hawthorne,""
"ARGUETA, GABRIEL",Senior Building Inspector,0.00,0.00,0.00,28618.00,83229.16,,111847.16,2011,,Hawthorne,""
"KEMP, SHAUN",Police Officer,0.00,0.00,0.00,31136.12,80484.14,,111620.26,2011,,Hawthorne,""
"RABUT, CLAUDIO",Senior Building Inspector,0.00,0.00,0.00,30282.89,81278.21,,111561.10,2011,,Hawthorne,""
"MILLS, DANIEL",Police Service Officer,0.00,0.00,0.00,31773.61,79692.57,,111466.18,2011,,Hawthorne,""
"BOWIE, KYWANNA",Asst. Recreation Supervisor,0.00,0.00,0.00,29615.79,81450.72,,111066.51,2011,,Hawthorne,""
"PEDERSEN, KEVIN",Police Officer,0.00,0.00,0.00,36056.14,75001.34,,111057.48,2011,,Hawthorne,""
"FRIAS, MARIA",Emp Dev Assistant II,0.00,0.00,0.00,32764.76,78150.98,,110915.74,2011,,Hawthorne,""
"MURRAY, MICHAEL",Police Officer,0.00,0.00,0.00,29662.18,81125.14,,110787.32,2011,,Hawthorne,""
"GOODRICH, LISA",Emp Dev Program Asst II,0.00,0.00,0.00,28772.57,81916.97,,110689.54,2011,,Hawthorne,""
"WILLIAMS, LAWRENCE",Police Officer,0.00,0.00,0.00,31238.28,78177.93,,109416.21,2011,,Hawthorne,""
"HAYS, JOHN",Sewer Service Technician,0.00,0.00,0.00,32888.80,76503.93,,109392.73,2011,,Hawthorne,""
"PEREZ, REMEDIOS",Acting Housing Administrator,0.00,0.00,0.00,27648.26,81727.88,,109376.14,2011,,Hawthorne,""
"GUTIERREZ, JOSE",Master Mechanic,0.00,0.00,0.00,31091.21,76508.97,,107600.18,2011,,Hawthorne,""
"DICRISCI, MONICA",Deputy City Clerk,0.00,0.00,0.00,30002.77,77518.96,,107521.73,2011,,Hawthorne,""
"SANDERS, MACHELLE",Emp Dev Program Asst II,0.00,0.00,0.00,23107.61,82867.99,,105975.60,2011,,Hawthorne,""
"KIRKHAM, SARAH",Police Officer,0.00,0.00,0.00,29494.35,75563.24,,105057.59,2011,,Hawthorne,""
"LANE, MORGAN",Forensics Specialist,0.00,0.00,0.00,20551.21,84142.65,,104693.86,2011,,Hawthorne,""
"CHAVEZ, ROBERT",Emp Dev Program Asst II,0.00,0.00,0.00,17597.25,86977.28,,104574.53,2011,,Hawthorne,""
"KRAUSS, DOUGLAS",Administrative Analyst,0.00,0.00,0.00,21464.74,82716.47,,104181.21,2011,,Hawthorne,""
"GERTEN, WILLIAM",Crew Leader,0.00,0.00,0.00,21454.34,82598.03,,104052.37,2011,,Hawthorne,""
"SMITH, KIM",Deputy City Attorney,0.00,0.00,0.00,12991.87,90673.86,,103665.73,2011,,Hawthorne,""
"PHILLIPS, KEEVA",Accounting Technician,0.00,0.00,0.00,28878.43,74686.91,,103565.34,2011,,Hawthorne,""
"CASTRILLO, VENETIA",Acting Accountant I,0.00,0.00,0.00,19893.12,83007.78,,102900.90,2011,,Hawthorne,""
"MOHRMAN, THOMAS",Crew Leader,0.00,0.00,0.00,27547.20,75327.85,,102875.05,2011,,Hawthorne,""
"HUDSON, MILDRED",Senior Police Records Clerk,0.00,0.00,0.00,21971.24,80553.39,,102524.63,2011,,Hawthorne,""
"LUGO, OSCAR",Code Enforcement Officer,0.00,0.00,0.00,20969.59,81348.87,,102318.46,2011,,Hawthorne,""
"BJORALT, STEVEN",Code Enforcement Officer,0.00,0.00,0.00,26235.90,75975.33,,102211.23,2011,,Hawthorne,""
"FRANCIS, MADELENE",Traffic Specialist,0.00,0.00,0.00,22071.02,79899.01,,101970.03,2011,,Hawthorne,""
"SHADBEHR, SOGHRA",Housing Specialist,0.00,0.00,0.00,26532.79,75033.41,,101566.20,2011,,Hawthorne,""
"FERNANDEZ, GUIDO",Housing Specialist,0.00,0.00,0.00,20871.44,80588.40,,101459.84,2011,,Hawthorne,""
"HAMBRICK, TAMIKA",Emp Dev Assistant II,0.00,0.00,0.00,30288.38,70835.31,,101123.69,2011,,Hawthorne,""
"BURRUS, CHRISTOPHER",Code Enforcement Officer,0.00,0.00,0.00,20950.83,80055.83,,101006.66,2011,,Hawthorne,""
"SHIRK, PAUL",Information Systems Specialist,0.00,0.00,0.00,22475.33,78374.65,,100849.98,2011,,Hawthorne,""
"BATSTONE, ANDREW",Police Officer,0.00,0.00,0.00,27698.42,73039.38,,100737.80,2011,,Hawthorne,""
"LAUWERS, MATTHEW",Code Enforcement Officer,0.00,0.00,0.00,20859.97,79846.68,,100706.65,2011,,Hawthorne,""
"MATSON, MICHAEL",Police Officer,0.00,0.00,0.00,31326.66,69087.03,,100413.69,2011,,Hawthorne,""
"LOPEZ, DORA",Police Service Officer,0.00,0.00,0.00,16054.28,84208.66,,100262.94,2011,,Hawthorne,""
"JEFFERSON, KARDENA",Senior Police Records Clerk,0.00,0.00,0.00,22367.63,77636.03,,100003.66,2011,,Hawthorne,""
"DIXON, ANGELICA",Police Service Officer,0.00,0.00,0.00,16509.58,82755.93,,99265.51,2011,,Hawthorne,""
"LEWIS, RONALD",Police Service Officer,0.00,0.00,0.00,20281.98,78923.25,,99205.23,2011,,Hawthorne,""
"NELMS, DAVID",Emp Dev Assistant II,0.00,0.00,0.00,21819.10,76713.26,,98532.36,2011,,Hawthorne,""
"BOYD, ALISHA",Emp Dev Program Asst II,0.00,0.00,0.00,21734.88,76515.25,,98250.13,2011,,Hawthorne,""
"KRAUSE, DONALD",Code Enforcement Officer,0.00,0.00,0.00,22483.80,75729.02,,98212.82,2011,,Hawthorne,""
"TAUEETIA, NOEL",Housing Inspector,0.00,0.00,0.00,22720.46,75227.66,,97948.12,2011,,Hawthorne,""
"GALLEGOS, GUADALUPE",Police Admin Tech,0.00,0.00,0.00,21532.13,76403.05,,97935.18,2011,,Hawthorne,""
"HEREDIA, FABIAN",Police Service Officer,0.00,0.00,0.00,27255.27,70448.36,,97703.63,2011,,Hawthorne,""
"ARREOLA, ALEX",Police Service Officer,0.00,0.00,0.00,22050.14,75519.38,,97569.52,2011,,Hawthorne,""
"SANCHEZ, FRANCISCO",Graffiti Worker,0.00,0.00,0.00,27453.03,70086.97,,97540.00,2011,,Hawthorne,""
"WATTS, DENISE",Police Service Officer,0.00,0.00,0.00,21550.32,75230.72,,96781.04,2011,,Hawthorne,""
"DICRISCI, MARTHA",Building Permit Technician,0.00,0.00,0.00,26300.29,70437.08,,96737.37,2011,,Hawthorne,""
"MORRIS, MICHELLE",Police Service Officer,0.00,0.00,0.00,20968.57,75615.32,,96583.89,2011,,Hawthorne,""
"WALKER, LYNETTE",Police Service Officer,0.00,0.00,0.00,22827.58,73746.36,,96573.94,2011,,Hawthorne,""
"BELL, LAMEKA",Police Service Officer,0.00,0.00,0.00,16507.69,79880.71,,96388.40,2011,,Hawthorne,""
"BRUNER, NICHELLE",Police Records Clerk,0.00,0.00,0.00,24618.05,71296.34,,95914.39,2011,,Hawthorne,""
"SMITH, MARIBEL",Emp Dev Assistant I,0.00,0.00,0.00,19946.90,75635.17,,95582.07,2011,,Hawthorne,""
"CORONEL, HELEN",Animal Control Officer,0.00,0.00,0.00,20970.59,74495.75,,95466.34,2011,,Hawthorne,""
"DURAN, GERARDO",Skilled City Maint. Worker,0.00,0.00,0.00,15598.24,79783.09,,95381.33,2011,,Hawthorne,""
"SAMPSON, DINAH",License Permit Technician,0.00,0.00,0.00,20609.88,73971.94,,94581.82,2011,,Hawthorne,""
"LEWIS, STEVE",Crew Leader,0.00,0.00,0.00,20373.63,73590.07,,93963.70,2011,,Hawthorne,""
"MUGFORD, KELLY",Police Records Clerk,0.00,0.00,0.00,30084.22,63741.20,,93825.42,2011,,Hawthorne,""
"MAJCHEREK, MARIA",Planning Associate,0.00,0.00,0.00,16995.95,76798.20,,93794.15,2011,,Hawthorne,""
"DIAZ, EVELYN",Animal Control Officer,0.00,0.00,0.00,25364.04,68046.38,,93410.42,2011,,Hawthorne,""
"MARTINEZ, ROSALINDA",Community Liaison Officer,0.00,0.00,0.00,21544.57,71617.39,,93161.96,2011,,Hawthorne,""
"WHITE, KARMEN",Emp Dev Assistant II,0.00,0.00,0.00,19236.56,73770.47,,93007.03,2011,,Hawthorne,""
"LEWIS, QUILA",Police Records Clerk,0.00,0.00,0.00,15771.33,77042.39,,92813.72,2011,,Hawthorne,""
"ROBERTS, SANDRA",Emp Dev Program Asst I,0.00,0.00,0.00,15789.40,76192.39,,91981.79,2011,,Hawthorne,""
"PALMER, CHRISTOPHER",Planning Associate,0.00,0.00,0.00,15754.48,75957.32,,91711.80,2011,,Hawthorne,""
"WINFIELD, TIMEISHA",Emp Dev Assistant I,0.00,0.00,0.00,20797.82,70835.31,,91633.13,2011,,Hawthorne,""
"VOGEL, JAN",Director Of Job Train & Dev,0.00,0.00,0.00,0.00,91054.08,,91054.08,2011,,Hawthorne,""
"HOBSON, SANDRA",Police Records Clerk,0.00,0.00,0.00,26240.02,64303.93,,90543.95,2011,,Hawthorne,""
"ESCALANTE, VANESSA",Police Service Officer,0.00,0.00,0.00,15418.67,75081.42,,90500.09,2011,,Hawthorne,""
"GREENE, DAVID",Emp Dev Specialist,0.00,0.00,0.00,20898.09,69522.14,,90420.23,2011,,Hawthorne,""
"DIAZ, FELIPE",Electrician,0.00,0.00,0.00,18397.50,71033.63,,89431.13,2011,,Hawthorne,""
"WALKER, JOYCELYN",Administrative Assistant,0.00,0.00,0.00,14755.71,74521.17,,89276.88,2011,,Hawthorne,""
"TOMITA, NAOMI",Administrative Aide II,0.00,0.00,0.00,18147.81,70704.59,,88852.40,2011,,Hawthorne,""
"MANAGO-ROBINSON, TWANNA",Accounting Technician,0.00,0.00,0.00,15940.48,72894.59,,88835.07,2011,,Hawthorne,""
"CORNEJO, NORMA",Emp Dev Assistant I,0.00,0.00,0.00,25559.25,62685.01,,88244.26,2011,,Hawthorne,""
"BASS, RAYNARD",Crew Leader,0.00,0.00,0.00,14799.22,73371.02,,88170.24,2011,,Hawthorne,""
"JACKSON, TERRI",Emp Dev Program Asst I,0.00,0.00,0.00,15495.30,72620.44,,88115.74,2011,,Hawthorne,""
"HERNANDEZ, JOEL",Sewer Service Technician,0.00,0.00,0.00,19684.00,68414.64,,88098.64,2011,,Hawthorne,""
"WILLIAMS, BRENDA",Asst. Recreation Supervisor,0.00,0.00,0.00,20676.66,67293.76,,87970.42,2011,,Hawthorne,""
"FLORES, RAUL",City Maintenance Worker,0.00,0.00,0.00,24605.55,63207.26,,87812.81,2011,,Hawthorne,""
"CORKINS, ALICIAMARIE",Police Service Officer,0.00,0.00,0.00,14796.88,72468.41,,87265.29,2011,,Hawthorne,""
"MADORE, DON",City Maintenance Worker,0.00,0.00,0.00,25998.85,61230.83,,87229.68,2011,,Hawthorne,""
"PACE, MICHELLE",Police Records Clerk,0.00,0.00,0.00,27804.86,58967.10,,86771.96,2011,,Hawthorne,""
"GOLDEN, FURAHA",Emp Dev Program Asst I,0.00,0.00,0.00,18395.84,68349.38,,86745.22,2011,,Hawthorne,""
"VELAZQUEZ, JESUS",Engineering Technician,0.00,0.00,0.00,19484.41,67196.68,,86681.09,2011,,Hawthorne,""
"DE LA CONCHA, DENISSE",Police Service Officer,0.00,0.00,0.00,22497.37,62677.09,,85174.46,2011,,Hawthorne,""
"FLEMING, KEVIN",Emp Dev Senior Account Clerk,0.00,0.00,0.00,13730.76,70803.88,,84534.64,2011,,Hawthorne,""
"CHONTOS, DEBBIE",Cable Tv Prod. Coordinator,0.00,0.00,0.00,20053.84,64461.19,,84515.03,2011,,Hawthorne,""
"WASHINGTON, DARRYLE",City Maintenance Worker,0.00,0.00,0.00,18838.58,64805.62,,83644.20,2011,,Hawthorne,""
"TORRES, VALENTIN",Graffiti Worker,0.00,0.00,0.00,24900.49,57813.63,,82714.12,2011,,Hawthorne,""
"GOETZ, GABRIELA",Emp Dev Assistant II,0.00,0.00,0.00,17594.62,64634.48,,82229.10,2011,,Hawthorne,""
"ESCOBEDO, RAUL",City Maintenance Worker,0.00,0.00,0.00,13639.59,67974.61,,81614.20,2011,,Hawthorne,""
"PEOPLES, TOMMY",City Maintenance Worker,0.00,0.00,0.00,14186.31,67385.94,,81572.25,2011,,Hawthorne,""
"CARRILLO, FRANCISCO",Emp Dev Assistant I,0.00,0.00,0.00,18864.08,62638.44,,81502.52,2011,,Hawthorne,""
