Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CHRISTOPHER T GRAHAM,Police Sergeant,129614.72,52150.85,42565.42,56493.45,224330.99,,280824.44,2014,,Port Hueneme,FT
CYNTHIA HAAS,City Manager,179846.14,0.00,5552.84,68153.12,185398.98,,253552.10,2014,,Port Hueneme,PT
JESUS S CHAVEZ,Police Officer (Senior),103527.22,60566.40,31912.74,48466.93,196006.36,,244473.29,2014,,Port Hueneme,FT
PETER FREIBERG,Police Sergeant,129031.92,27080.94,27162.57,57728.10,183275.43,,241003.53,2014,,Port Hueneme,FT
RICKY J PEREZ,Police Sergeant,129031.92,9664.51,41660.08,56672.53,180356.51,,237029.04,2014,,Port Hueneme,FT
RYAN C BATES,Police Officer (Senior),103527.20,53885.03,29813.62,49283.44,187225.85,,236509.29,2014,,Port Hueneme,FT
ROBERT P GAGER,Police Chief,148506.80,0.00,15682.55,69927.52,164189.35,,234116.87,2014,,Port Hueneme,FT
ROBERT J BRAVO,Finance Director,142147.20,0.00,33378.95,43971.15,175526.15,,219497.30,2014,,Port Hueneme,FT
ROBERT W ALBERTSON,Police Lieutenant,128305.26,0.00,33420.42,56040.94,161725.68,,217766.62,2014,,Port Hueneme,FT
FRANCIS J TORPEY III,Police Sergeant,102004.88,40356.14,22623.51,48820.78,164984.53,,213805.31,2014,,Port Hueneme,FT
GREG C BROWN,Community DvPT Director,133500.80,0.00,27267.80,51723.67,160768.60,,212492.27,2014,,Port Hueneme,FT
CARMEN NICHOLS,Deputy City Manager,126841.58,0.00,27445.14,52466.27,154286.72,,206752.99,2014,,Port Hueneme,FT
ERIC E STARNA,Police Sergeant,121222.40,19492.26,4721.07,56856.34,145435.73,,202292.07,2014,,Port Hueneme,FT
MICHAEL HAMRICK,Police Officer,89639.90,31973.24,33478.25,44563.98,155091.39,,199655.37,2014,,Port Hueneme,FT
GARY N JONES,Police Officer,88795.20,30181.44,31356.38,44815.61,150333.02,,195148.63,2014,,Port Hueneme,FT
BALTAZAR R TAPIA JR,Police Officer (Senior),104377.02,19422.07,21944.18,47478.92,145743.27,,193222.19,2014,,Port Hueneme,FT
ROCQUE A LOPEZ JR.,Police Officer,94942.58,44823.20,8947.22,42911.06,148713.00,,191624.06,2014,,Port Hueneme,FT
WILLIAM J STEVENSON,Police Officer,94515.67,26714.53,22686.21,45959.83,143916.41,,189876.24,2014,,Port Hueneme,FT
JOSEPH M GATELY,Housing /Facilities Director,122012.80,0.00,21081.26,44023.85,143094.06,,187117.91,2014,,Port Hueneme,FT
FRANCISCO A MICHEL,Police Officer,81281.76,24770.90,46919.41,29144.83,152972.07,,182116.90,2014,,Port Hueneme,FT
PAUL A GOMEZ,Police Officer (Senior),88631.20,8661.52,38649.59,40733.94,135942.31,,176676.25,2014,,Port Hueneme,FT
KIT D NELL,City Engineer/Streets SuPT,111987.20,0.00,25243.18,35111.04,137230.38,,172341.42,2014,,Port Hueneme,FT
CHRISTOPHER THEISEN,Public Works Director,122946.19,0.00,11110.95,37426.49,134057.14,,171483.63,2014,,Port Hueneme,FT
ELIDA MORGAN,Police Officer,94515.68,8673.80,19428.47,45253.14,122617.95,,167871.09,2014,,Port Hueneme,FT
AARON D WEDEMEYER,Is/Technology Manager,101899.34,7580.92,25126.79,30947.28,134607.05,,165554.33,2014,,Port Hueneme,FT
RONALD M DAVIS,Police Officer,97625.58,4881.82,18009.91,44830.88,120517.31,,165348.19,2014,,Port Hueneme,FT
JUANITA C GUZMAN,Budget And Finance Manager,101899.20,0.00,23581.12,35557.31,125480.32,,161037.63,2014,,Port Hueneme,FT
ROCQUE R LOPEZ SR.,Police Officer,80417.80,32549.73,8984.50,37904.77,121952.03,,159856.80,2014,,Port Hueneme,FT
SHELLY KLUKSDAHL,Supervising Accountant,90222.16,0.00,33629.07,32822.54,123851.23,,156673.77,2014,,Port Hueneme,FT
FRED CAMARILLO,Wastewater Superintendent,101899.20,0.00,11253.83,41995.29,113153.03,,155148.32,2014,,Port Hueneme,FT
GERALYN D HARBIN,Police Comm Officer (Senior),65289.03,37772.91,19924.80,31349.86,122986.74,,154336.60,2014,,Port Hueneme,FT
ROBIN M MATLOCK,Police Officer,94515.68,7295.73,22386.15,29884.45,124197.56,,154082.01,2014,,Port Hueneme,FT
LAURENCE A MACK,Elect Instr Tech/Mis Administr,86777.60,15260.54,11510.25,35486.88,113548.39,,149035.27,2014,,Port Hueneme,FT
JAMES S SUTTON,Building Official,91162.34,0.00,11250.81,38635.28,102413.15,,141048.43,2014,,Port Hueneme,FT
DENIS W MURRIN,Public Works/Facilities Maint Superintenden,91811.20,0.00,20328.55,28254.20,112139.75,,140393.95,2014,,Port Hueneme,FT
STEVE C HICKOX,Water Superintendent,95775.45,0.00,8981.34,35106.92,104756.79,,139863.71,2014,,Port Hueneme,FT
CHRISTOPHER GUNTER,Police Officer,72685.63,22367.43,21625.26,23055.83,116678.32,,139734.15,2014,,Port Hueneme,FT
ALVIN BURRELL JR.,Accounting And Revenue Manager,101899.21,0.00,-5462.08,40981.07,96437.13,,137418.20,2014,,Port Hueneme,FT
RONNEY P NORTON,Landscape Maint Coordinator,80724.80,0.00,15945.64,35780.48,96670.44,,132450.92,2014,,Port Hueneme,FT
TAMAH R FIGG,Code Compliance Manager,85940.58,0.00,8875.70,36290.88,94816.28,,131107.16,2014,,Port Hueneme,FT
MICHAEL A GALVAN,Police Communications Officer,61819.20,19124.83,25171.50,23563.12,106115.53,,129678.65,2014,,Port Hueneme,FT
NORA STARNA,Police Officer,94088.82,7876.30,-4579.27,31734.01,97385.85,,129119.86,2014,,Port Hueneme,FT
JESSE J LAFOREST,Elect/Instr Technician,78894.42,8330.97,11158.72,30150.11,98384.11,,128534.22,2014,,Port Hueneme,FT
RITO R CERVANTES,Solid Waste Operations Coord,69497.31,10105.27,15221.11,31749.35,94823.69,,126573.04,2014,,Port Hueneme,FT
LISA A DONLEY,Recreation & Community Svc Dir,10441.48,0.00,111044.19,3068.72,121485.67,,124554.39,2014,,Port Hueneme,PT
BRIAN G FOMENKO,Wastewater Maint Worker Lead,66100.86,16149.32,18544.10,22343.57,100794.28,,123137.85,2014,,Port Hueneme,FT
MARIA A ALIX,Accountant,73403.23,0.00,23670.54,25031.33,97073.77,,122105.10,2014,,Port Hueneme,FT
ANNA H ROBISON-HANEL,Police Support Svcs Div Mgr,78860.17,0.00,17749.51,24551.46,96609.68,,121161.14,2014,,Port Hueneme,FT
MICHELLE K ASCENCION,City Clerk,74692.81,0.00,10917.18,35084.67,85609.99,,120694.66,2014,,Port Hueneme,FT
JENNIFER D ARRIOLA,Comm DevPT Programs Manager,74067.14,0.00,18510.84,27645.21,92577.98,,120223.19,2014,,Port Hueneme,FT
ROBERT A GONZALEZ,Public Works/Facilities Maint Worker Lead,70241.66,7086.24,10845.46,31381.29,88173.36,,119554.65,2014,,Port Hueneme,FT
FRANCISCO MONTELONGO,Property & Evidence Supervisor,74906.47,3788.48,9781.01,27450.71,88475.96,,115926.67,2014,,Port Hueneme,FT
RITA M TURBYVILLE,Payroll Services Specialist,66684.81,0.00,12741.44,33122.00,79426.25,,112548.25,2014,,Port Hueneme,FT
GABRIELA LOPEZ BASUA,Housing Programs Mgr Lead,70241.68,706.56,20727.89,18179.38,91676.13,,109855.51,2014,,Port Hueneme,FT
DENISE E CERDA,Police Communications Officer,61527.60,8698.56,9031.56,25845.95,79257.72,,105103.67,2014,,Port Hueneme,FT
JUAN F DIAZ,Streets Maint Worker Lead,63336.00,1724.29,8063.27,29720.58,73123.56,,102844.14,2014,,Port Hueneme,FT
HENRY MONTELONGO,Police Communications Officer,53445.21,14251.19,13726.16,20468.06,81422.56,,101890.62,2014,,Port Hueneme,FT
DANIEL B STOWE,Mechanic II,63336.03,249.99,11652.27,26493.55,75238.29,,101731.84,2014,,Port Hueneme,FT
YVONNE M GONZALES,Community Dvlpmnt Specialist,63336.05,459.80,14849.72,21774.21,78645.57,,100419.78,2014,,Port Hueneme,FT
PETER ALCANTAR,Public Works/Facilities Maint Worker II,55390.50,8377.74,20691.67,15086.84,84459.91,,99546.75,2014,,Port Hueneme,FT
WILLIAM A WDOWICKI,Mechanic II,63336.04,0.00,4718.89,30269.97,68054.93,,98324.90,2014,,Port Hueneme,FT
CAMMEO JUPP,Human Resources Analyst,67069.75,48.09,11893.34,18378.41,79011.18,,97389.59,2014,,Port Hueneme,FT
LINETTE J ADAMS,Police Records Tech (Senior),61358.11,797.92,7877.25,27275.97,70033.28,,97309.25,2014,,Port Hueneme,FT
ISMAEL R ALAMILLO,Solid Waste Equip Oper II,47798.40,12181.07,10318.76,25205.71,70298.23,,95503.94,2014,,Port Hueneme,FT
DEBBIE L YOUNG,Rec & Commun Svcs Specialist,55390.95,3059.39,9676.43,24392.62,68126.77,,92519.39,2014,,Port Hueneme,FT
MATTHEW BENDER,Facilties Maintenance Tech,55390.44,1507.51,19541.12,14408.13,76439.07,,90847.20,2014,,Port Hueneme,FT
OSCAR ULLOA,Solid Waste Equip Oper II,47798.40,8312.03,8214.22,25876.60,64324.65,,90201.25,2014,,Port Hueneme,FT
DENISE C CASEY,Fiscal Assistant,58156.80,0.00,11074.26,20536.70,69231.06,,89767.76,2014,,Port Hueneme,FT
MARK A DAHL,Public Works/Facilities Maint Worker II,55390.47,1790.43,8137.38,24430.88,65318.28,,89749.16,2014,,Port Hueneme,FT
GARY A BERG,Public Works/Facilities Maint Worker II,55390.53,203.72,7106.23,26861.00,62700.48,,89561.48,2014,,Port Hueneme,FT
RAYMOND W EVANS,Solid Waste/Fleet Superintende,39192.00,0.00,35720.92,14033.90,74912.92,,88946.82,2014,,Port Hueneme,PT
JAMES P STEM,Wastewater Maint Worker II,55390.57,1348.43,17084.18,14498.59,73823.18,,88321.77,2014,,Port Hueneme,FT
DONALD PHILLIPS JR,Wastewater Maint Worker Lead,55390.48,176.64,11232.54,21226.99,66799.66,,88026.65,2014,,Port Hueneme,FT
VICENTE D RAMIREZ,Water Util Operator I,47104.08,9595.86,5912.56,24963.31,62612.50,,87575.81,2014,,Port Hueneme,FT
AURELIO REYES,Solid Waste Equip Oper II,47798.40,5344.90,20686.14,13007.17,73829.44,,86836.61,2014,,Port Hueneme,FT
MARTIN J SOTO,Landscape Maint Worker II,51230.40,4457.33,4857.66,26043.35,60545.39,,86588.74,2014,,Port Hueneme,FT
SHERI L CUILTY,Admin Specialist III,51230.40,226.11,15385.31,18719.03,66841.82,,85560.85,2014,,Port Hueneme,FT
RAQUEL F PEREZ,Parking Enforcement Officer,53913.60,278.64,15896.66,13661.63,70088.90,,83750.53,2014,,Port Hueneme,FT
DENNIS R MARTINEZ,Water Util Operator Trainee,51230.41,844.93,18330.44,13190.50,70405.78,,83596.28,2014,,Port Hueneme,FT
JOSE G VARELA,Solid Waste Equip Oper II,47798.40,2491.36,10025.81,22954.21,60315.57,,83269.78,2014,,Port Hueneme,FT
ARLENE PERALTA,Community DvPT Technician,51230.43,106.78,12620.22,18454.80,63957.43,,82412.23,2014,,Port Hueneme,FT
RAMON O TAMAYO,Solid Waste Equip Oper II,47798.40,3240.18,17498.72,12692.76,68537.30,,81230.06,2014,,Port Hueneme,FT
GRAHAM J JENSEN,Landscape Maint Worker II,51230.45,561.06,6980.37,22377.55,58771.88,,81149.43,2014,,Port Hueneme,FT
ROSE FREEMAN,Fiscal Assistant,54288.00,0.00,7762.40,18937.10,62050.40,,80987.50,2014,,Port Hueneme,FT
KAREN KODITEK,Admin Specialist IIi,51230.50,0.00,10546.34,18516.73,61776.84,,80293.57,2014,,Port Hueneme,FT
ANTONIO R ALMANZA,Landscape Maint Worker I,40382.52,6669.77,9090.03,23752.04,56142.32,,79894.36,2014,,Port Hueneme,FT
JASON D LOTT,Engineering Aide,42964.23,3209.91,20004.94,12209.62,66179.08,,78388.70,2014,,Port Hueneme,FT
MAYRA G TAMAYO,Housing Customer Svc Asst-Hcv,45057.45,1681.18,13052.18,16421.70,59790.81,,76212.51,2014,,Port Hueneme,FT
TERRI A PADILLA,Housing & Facilities Svcs Asst,47798.40,0.00,16167.68,12227.19,63966.08,,76193.27,2014,,Port Hueneme,FT
JENNETTE R PALMA,Admin Specialist II,47798.46,0.00,10428.24,17214.15,58226.70,,75440.85,2014,,Port Hueneme,FT
THEODORE M PROVENCIO,Water Util Operator Lead,54038.40,3202.03,-1063.19,19094.52,56177.24,,75271.76,2014,,Port Hueneme,FT
ALBERTO M AYALA,Streets Maintenance Worker I,44366.40,2589.60,6396.92,21549.18,53352.92,,74902.10,2014,,Port Hueneme,FT
PASTOR OROZCO,Streets Maintenance Worker I,44366.41,1069.37,16580.04,11672.10,62015.82,,73687.92,2014,,Port Hueneme,FT
GEORGE L MARTINEZ,Streets Maintenance Worker I,44366.41,1214.18,16318.72,11269.46,61899.31,,73168.77,2014,,Port Hueneme,FT
JON MACIAS,Water Util Operator II,43486.15,8931.64,9580.05,11046.77,61997.84,,73044.61,2014,,Port Hueneme,FT
ARNOLDO NEGRETE CAST,Water Util Operator I,41392.00,8552.20,2026.54,20400.54,51970.74,,72371.28,2014,,Port Hueneme,FT
ANTONIO R GONZALEZ,Laborer,37460.81,2377.14,7535.86,21515.39,47373.81,,68889.20,2014,,Port Hueneme,FT
MERRY A STANEWICH,Landscape Maint Worker I,40913.61,1512.63,10707.70,15624.80,53133.94,,68758.74,2014,,Port Hueneme,FT
SHERRY L CLABORN,Water Resource Inspector I,45737.83,149.11,3029.19,18959.10,48916.13,,67875.23,2014,,Port Hueneme,FT
EVELIA HERNANDEZ,Admin Specialist II,42076.84,0.00,1598.00,23677.65,43674.84,,67352.49,2014,,Port Hueneme,FT
LAUREN MCCAFFREY,Police Communications Officer,47348.40,6238.66,5638.51,3245.84,59225.57,,62471.41,2014,,Port Hueneme,FT
GUILLERMO J MUNOZ,Wastewater Maint Worker I,38781.95,217.63,4952.45,8068.58,43952.03,,52020.61,2014,,Port Hueneme,PT
JESSICA E CERDA,Clerical Aide,30914.34,1035.88,1161.00,17582.04,33111.22,,50693.26,2014,,Port Hueneme,FT
ROGER A RANGEL,Landscape Maint Worker I,34063.78,2568.04,-8387.84,18553.70,28243.98,,46797.68,2014,,Port Hueneme,FT
AMANDA GARCIA,Fiscal Assistant,22362.48,0.00,6317.28,5450.04,28679.76,,34129.80,2014,,Port Hueneme,PT
JENNIFER ROMERO,Fiscal Aide-Customer Service,26007.36,0.00,-1304.14,1635.80,24703.22,,26339.02,2014,,Port Hueneme,PT
JONATHAN SHARKEY,Mayor,9566.54,0.00,5045.79,11489.36,14612.33,,26101.69,2014,,Port Hueneme,PT
SYLVIA ANDREA MUNOZ,City Council Member,9666.54,0.00,2207.80,13302.42,11874.34,,25176.76,2014,,Port Hueneme,PT
CARLOS AYALA,Maintenance Worker I,13919.60,1995.40,3522.50,5433.98,19437.50,,24871.48,2014,,Port Hueneme,PT
NORMAN E GRIFFAW,City Council Member,9716.54,0.00,6133.19,7080.38,15849.73,,22930.11,2014,,Port Hueneme,PT
RANDY AMARO,Parking Enforcement Officer-PT,22333.80,0.00,0.00,0.00,22333.80,,22333.80,2014,,Port Hueneme,PT
ERIKA LANDEROS,Fiscal Aide-Customer Service,20673.10,21.66,-1031.97,2392.75,19662.79,,22055.54,2014,,Port Hueneme,PT
JANETTE LUJAN,Temp Pd Support Svcs Tech PT,21925.23,0.00,0.00,0.00,21925.23,,21925.23,2014,,Port Hueneme,PT
DOUGLAS A BREEZE,City Council Member,9816.54,0.00,-1765.58,12676.60,8050.96,,20727.56,2014,,Port Hueneme,PT
MATTHEW G HARBIN,Police Officer,12021.58,7045.96,-1306.31,1576.46,17761.23,,19337.69,2014,,Port Hueneme,PT
RUDY CUEVAS,Grounds Maintenance Aide-PT,18616.88,333.03,0.00,0.00,18949.91,,18949.91,2014,,Port Hueneme,PT
RAMON SOLORIO,PT Housing Maint Worker I,17239.89,1423.12,0.00,0.00,18663.01,,18663.01,2014,,Port Hueneme,PT
NICOLE TAUAU,Police Support Svcs Tech-PT,18078.20,0.00,0.00,0.00,18078.20,,18078.20,2014,,Port Hueneme,PT
STEVEN P SLUSSER,Building Inspector-PT,15971.44,0.00,1323.57,0.00,17295.01,,17295.01,2014,,Port Hueneme,PT
TIMOTHY A DRANSART J,Police Officer,0.00,0.00,17270.80,0.00,17270.80,,17270.80,2014,,Port Hueneme,PT
ELLIS L GREEN,City Council Member,9766.54,0.00,-5352.39,11176.60,4414.15,,15590.75,2014,,Port Hueneme,PT
CASEY T GRAHAM,Assistant Head Lifeguard-PT,14211.23,0.00,825.00,0.00,15036.23,,15036.23,2014,,Port Hueneme,PT
RAYMOND GARY,Construction Inspector I,6087.54,0.00,6246.44,2555.91,12333.98,,14889.89,2014,,Port Hueneme,PT
DONACIANO M MORENO,Custodian-PT,12187.36,0.00,1009.97,0.00,13197.33,,13197.33,2014,,Port Hueneme,PT
LUZ E RODRIGUEZ,Senior Nutrition Coord-PT,9689.67,0.00,802.93,2311.46,10492.60,,12804.06,2014,,Port Hueneme,PT
DANIEL SALDANA,PT Laborer,12499.50,0.00,0.00,0.00,12499.50,,12499.50,2014,,Port Hueneme,PT
TIMOTHY W BURROWS,Head Lifeguard-PT,11869.62,0.00,0.00,0.00,11869.62,,11869.62,2014,,Port Hueneme,PT
KEVIN LORCH,Assistant Head Lifeguard-PT,11361.55,0.00,0.00,0.00,11361.55,,11361.55,2014,,Port Hueneme,PT
KHALILAH C DURIAS,PT Management Intern,10789.98,0.00,0.00,0.00,10789.98,,10789.98,2014,,Port Hueneme,PT
ERIK B BEAR,Assistant Head Lifeguard-PT,10415.40,0.00,0.00,0.00,10415.40,,10415.40,2014,,Port Hueneme,PT
RICHARD G ARROYO,Parking Enforcement Officer-PT,10224.24,0.00,0.00,0.00,10224.24,,10224.24,2014,,Port Hueneme,PT
SONNIA J MOREIRA,Crossing Guard-PT,6325.05,0.00,524.14,1478.93,6849.19,,8328.12,2014,,Port Hueneme,PT
NATHAN SHOEMAKER,Lifeguard-Seasonal,8213.64,0.00,0.00,0.00,8213.64,,8213.64,2014,,Port Hueneme,PT
DAVID W GLEISBERG,Lifeguard-Seasonal,7277.10,0.00,650.00,0.00,7927.10,,7927.10,2014,,Port Hueneme,PT
NATASHA A FRAVEL,Lifeguard-Seasonal,6841.02,0.00,725.00,0.00,7566.02,,7566.02,2014,,Port Hueneme,PT
BETTE ALBURTIS,Police Support Svcs Tech-PT,6931.83,0.00,0.00,0.00,6931.83,,6931.83,2014,,Port Hueneme,PT
SHIRLEY A HAZLITT,Crossing Guard-PT,4995.90,0.00,413.99,1155.81,5409.89,,6565.70,2014,,Port Hueneme,PT
BRIAN T HEWITT,Lifeguard-Seasonal,5693.66,0.00,0.00,0.00,5693.66,,5693.66,2014,,Port Hueneme,PT
TRISTEN SIMON,Lifeguard-Seasonal,5648.74,0.00,0.00,0.00,5648.74,,5648.74,2014,,Port Hueneme,PT
ABIGAIL HUVARD,Lifeguard-Seasonal,4725.00,0.00,595.00,0.00,5320.00,,5320.00,2014,,Port Hueneme,PT
GLORIA E DE ZAPATA,Crossing Guard-PT,4602.10,0.00,381.35,0.00,4983.45,,4983.45,2014,,Port Hueneme,PT
JOSE OMAR LOPEZ MART,PT Laborer,4807.50,0.00,0.00,0.00,4807.50,,4807.50,2014,,Port Hueneme,PT
TRAVIS G ROOT,Lifeguard-Seasonal,4569.78,0.00,43.75,0.00,4613.53,,4613.53,2014,,Port Hueneme,PT
TERESA K IMOTO,Crossing Guard-PT,4582.78,0.00,0.00,0.00,4582.78,,4582.78,2014,,Port Hueneme,PT
JASON AALBERTS,Assistant Head Lifeguard-PT,4508.32,0.00,0.00,0.00,4508.32,,4508.32,2014,,Port Hueneme,PT
EVELINE VAN BRANDE,Lifeguard-Seasonal,3843.00,0.00,610.00,0.00,4453.00,,4453.00,2014,,Port Hueneme,PT
MANUEL PEREZ III,Parking Enforcement Officer-PT,4185.09,170.82,0.00,0.00,4355.91,,4355.91,2014,,Port Hueneme,PT
CHRISTOPHER W MOODY,Lifeguard-Seasonal,3879.31,0.00,388.75,0.00,4268.06,,4268.06,2014,,Port Hueneme,PT
CATHERINE VAN BRANDE,Lifeguard-Seasonal,3602.50,0.00,625.00,0.00,4227.50,,4227.50,2014,,Port Hueneme,PT
CONNOR J DUNNE,Lifeguard-Seasonal,4171.72,0.00,0.00,0.00,4171.72,,4171.72,2014,,Port Hueneme,PT
TERESA A BALOGH,Crossing Guard-PT,2523.75,0.00,209.14,576.44,2732.89,,3309.33,2014,,Port Hueneme,PT
RYLAN SWIFT,Lifeguard-Seasonal,2680.26,0.00,402.50,0.00,3082.76,,3082.76,2014,,Port Hueneme,PT
ALBERT MENDOZA,Parking Enforcement Officer-PT,3023.88,0.00,0.00,0.00,3023.88,,3023.88,2014,,Port Hueneme,PT
MARIA HUERTA,Crossing Guard-PT,2955.91,0.00,0.00,0.00,2955.91,,2955.91,2014,,Port Hueneme,PT
MARK J FINDLAY,Lifeguard-Seasonal,2362.52,0.00,0.00,0.00,2362.52,,2362.52,2014,,Port Hueneme,PT
KIERSTYN J POLTE,Lifeguard-Seasonal,2089.45,0.00,0.00,0.00,2089.45,,2089.45,2014,,Port Hueneme,PT
JESSICA CONWAY,Lifeguard-Seasonal,1707.98,0.00,235.00,0.00,1942.98,,1942.98,2014,,Port Hueneme,PT
JAELLA N NOLAN,Lifeguard-Seasonal,1898.77,0.00,0.00,0.00,1898.77,,1898.77,2014,,Port Hueneme,PT
PIERCE FLYNN,Lifeguard-Seasonal,1649.95,0.00,0.00,0.00,1649.95,,1649.95,2014,,Port Hueneme,PT
GEORGE CAMARENA,Lifeguard-Seasonal,1534.68,0.00,0.00,0.00,1534.68,,1534.68,2014,,Port Hueneme,PT
CHAD WESCOTT J,Park Ranger/Seasonal-PT,1495.00,0.00,0.00,0.00,1495.00,,1495.00,2014,,Port Hueneme,PT
OLIVIA R HERNANDEZ,Lifeguard-Seasonal,1354.54,0.00,0.00,0.00,1354.54,,1354.54,2014,,Port Hueneme,PT
CONNER J RHOADS,Lifeguard-Seasonal,1315.14,0.00,0.00,0.00,1315.14,,1315.14,2014,,Port Hueneme,PT
JASON JOHNSON,Lifeguard-Seasonal,1217.39,0.00,0.00,0.00,1217.39,,1217.39,2014,,Port Hueneme,PT
KAREN S KAHN,Fiscal Assistant-PT,701.28,0.00,58.12,165.58,759.40,,924.98,2014,,Port Hueneme,PT
JOSEPH R GORENFLO,Lifeguard-Seasonal,757.24,0.00,0.00,0.00,757.24,,757.24,2014,,Port Hueneme,PT
NATASHA A LOPEZ,Recreation Attendant-PT,453.22,0.00,37.56,0.00,490.78,,490.78,2014,,Port Hueneme,PT
MARCIA MARCUS,Phwa Board Member,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Port Hueneme,PT
KEITH MOORE,Phwa Board Member,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Port Hueneme,PT
REBECCA KIMBERLING,Crossing Guard-PT,253.20,0.00,0.00,0.00,253.20,,253.20,2014,,Port Hueneme,PT
MARIA R MAGANA,Crossing Guard-PT,243.59,0.00,0.00,0.00,243.59,,243.59,2014,,Port Hueneme,PT
RAYMOND E STRALEY,Housing Authority Board Member,200.00,0.00,0.00,0.00,200.00,,200.00,2014,,Port Hueneme,PT
PAULINE SANCHEZ,Crossing Guard-PT,102.56,0.00,0.00,0.00,102.56,,102.56,2014,,Port Hueneme,PT
CHRISTOPHER GUNTER,Park Ranger/Seasonal-PT,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Port Hueneme,PT
FRANCISCO MONTELONGO,Park Ranger/Seasonal-PT,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Port Hueneme,PT
MANUEL PEREZ III,Park Ranger/Seasonal-PT,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Port Hueneme,PT
MATTHEW G HARBIN,Park Ranger/Seasonal-PT,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Port Hueneme,PT
HENRY MONTELONGO,Park Ranger/Seasonal-PT,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Port Hueneme,PT
JENNIFER ROMERO,Recreation Attendant-PT,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Port Hueneme,PT
