Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dan Duncan,Operations Manager,61200.00,0.00,0.00,8277.00,61200.00,,69477.00,2015,,Feather Water District,""
Greg Navarrot,Water Master,52589.00,0.00,0.00,10967.98,52589.00,,63556.98,2015,,Feather Water District,""
Juan Magana,Irrigator,28549.00,0.00,0.00,1678.00,28549.00,,30227.00,2015,,Feather Water District,""
Francis Silva,District Manager,23070.00,0.00,0.00,4413.00,23070.00,,27483.00,2015,,Feather Water District,""
Jorge Oliva,Irrigator,21504.00,0.00,0.00,0.00,21504.00,,21504.00,2015,,Feather Water District,""
James Duncan,Irrigator,1201.00,0.00,0.00,0.00,1201.00,,1201.00,2015,,Feather Water District,""
Neill Mitchell,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Feather Water District,""
Dennis Serger,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Feather Water District,""
Steve Danna,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Feather Water District,""
Sundeep Dale,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Feather Water District,""
Gary Marler,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Feather Water District,""
