Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Abercrombie,General Manager,174909.79,0.00,23571.29,73518.19,198481.08,,271999.27,2013,,El Dorado Irrigation District,""
Thomas Cumpston,General Counsel,168097.51,0.00,22424.94,66863.88,190522.45,,257386.33,2013,,El Dorado Irrigation District,""
Brian Mueller,Director of Engineering,146529.03,0.00,8240.48,66807.71,154769.51,,221577.22,2013,,El Dorado Irrigation District,""
Thomas McKinney,Director of Operations,147949.81,0.00,0.00,67246.67,147949.81,,215196.48,2013,,El Dorado Irrigation District,""
Timothy Ranstrom,Director of Information Technology,134158.84,0.00,8445.37,58449.76,142604.21,,201053.97,2013,,El Dorado Irrigation District,""
Mark Price,Director of Finance,140390.12,0.00,6619.56,46971.56,147009.68,,193981.24,2013,,El Dorado Irrigation District,""
Victoria Caulfield,Wastewater/Recycled Water Manager,135485.82,0.00,0.00,56065.86,135485.82,,191551.68,2013,,El Dorado Irrigation District,""
Elizabeth Wells,Engineering Manager,130821.37,0.00,0.00,54817.64,130821.37,,185639.01,2013,,El Dorado Irrigation District,""
Dana Strahan,Drinking Water Operations Manager,129759.19,0.00,0.00,53941.27,129759.19,,183700.46,2013,,El Dorado Irrigation District,""
Victoria Hoffman,Director of Human Resources,120791.75,0.00,8081.90,54349.46,128873.65,,183223.11,2013,,El Dorado Irrigation District,""
Mary Lynn Carlton,Director of Communications,118461.93,0.00,7995.43,53371.65,126457.36,,179829.01,2013,,El Dorado Irrigation District,""
Daniel Corcoran,Environmental Manager,123704.00,0.00,2502.17,52715.30,126206.17,,178921.47,2013,,El Dorado Irrigation District,""
Lori Grace,Customer Service Manager,122497.60,0.00,2510.46,48042.27,125008.06,,173050.33,2013,,El Dorado Irrigation District,""
Anthony Pasquarello,Accounting Manager,119578.22,0.00,2510.46,50613.43,122088.68,,172702.11,2013,,El Dorado Irrigation District,""
Jacob Eymann,Senior Civil Engineer,114261.64,0.00,218.93,50406.08,114480.57,,164886.65,2013,,El Dorado Irrigation District,""
Michael Brink,Senior Civil Engineer,114261.64,0.00,0.00,50406.08,114261.64,,164667.72,2013,,El Dorado Irrigation District,""
Cindy Megerdigian,Engineering Manager,123885.07,0.00,3299.92,34409.59,127184.99,,161594.58,2013,,El Dorado Irrigation District,""
Timothy Sullivan,Senior Civil Engineer,114261.64,0.00,0.00,45840.96,114261.64,,160102.60,2013,,El Dorado Irrigation District,""
Glenn Eberhard,Senior Information Technology Analyst,106059.20,0.00,1673.65,48224.26,107732.85,,155957.11,2013,,El Dorado Irrigation District,""
Daniel Gibson,Hydroelectric Manager,107811.38,0.00,0.00,47643.53,107811.38,,155454.91,2013,,El Dorado Irrigation District,""
Phillip Houseworth,Process Control Technician,99823.96,7288.30,0.00,46044.31,107112.26,,153156.57,2013,,El Dorado Irrigation District,""
Ronald Kilburg,Safety/Security Officer,105144.00,0.00,0.00,47980.24,105144.00,,153124.24,2013,,El Dorado Irrigation District,""
Brian Poulsen,Deputy General Counsel,104265.13,0.00,0.00,46908.54,104265.13,,151173.67,2013,,El Dorado Irrigation District,""
Brian Deason,Hydroelectric Compliance Analyst,103416.68,0.00,109.46,47521.99,103526.14,,151048.13,2013,,El Dorado Irrigation District,""
Robin Rice,Senior Civil Engineer,106700.88,0.00,109.47,43945.95,106810.35,,150756.30,2013,,El Dorado Irrigation District,""
Steven Boren,Wastewater Operations and Maintenance Supervisor,101584.15,0.00,0.00,47307.64,101584.15,,148891.79,2013,,El Dorado Irrigation District,""
Kurt Mikkola,Water Operations and Maintenance Supervisor,109764.52,0.00,0.00,38153.58,109764.52,,147918.10,2013,,El Dorado Irrigation District,""
Mark Scott,Chief Wastewater/Recycled Water Treatment Plant Operator,90384.98,12617.42,0.00,44314.35,103002.40,,147316.75,2013,,El Dorado Irrigation District,""
Srinivasan Sundaram,Senior Information Technology Analyst,100376.80,0.00,0.00,46494.37,100376.80,,146871.17,2013,,El Dorado Irrigation District,""
Radenko Odzakovic,Water Operations and Maintenance Supervisor,110436.48,0.00,3625.45,30858.34,114061.93,,144920.27,2013,,El Dorado Irrigation District,""
Bryson Pearson,Chief Water Treatment Plant Operator,84747.80,15737.23,218.93,42566.30,100703.96,,143270.26,2013,,El Dorado Irrigation District,""
Larry Olson,Wastewater Treatment Plant Operator V,85571.77,14250.77,0.00,43031.36,99822.54,,142853.90,2013,,El Dorado Irrigation District,""
Fredy Zaban,Process Control Technician,99832.01,10021.73,3299.92,28994.99,113153.66,,142148.65,2013,,El Dorado Irrigation District,""
Cheryl Jaggers,Parks and Recreation Manager,99717.38,0.00,0.00,42004.52,99717.38,,141721.90,2013,,El Dorado Irrigation District,""
Stephen Griffin,General Services Supervisor,94516.00,0.00,0.00,45145.28,94516.00,,139661.28,2013,,El Dorado Irrigation District,""
Jose Perez,Senior Human Resources Analyst,92778.27,0.00,1474.17,44669.04,94252.44,,138921.48,2013,,El Dorado Irrigation District,""
Marc MacKay,Associate Engineer,93888.38,0.00,0.00,44760.43,93888.38,,138648.81,2013,,El Dorado Irrigation District,""
William Petterson,Chief Water Treatment Plant Operator,85345.44,10593.28,0.00,42510.26,95938.72,,138448.98,2013,,El Dorado Irrigation District,""
Jason Lawrence,Wastewater Treatment Plant Operator V,85575.20,9294.41,218.95,42228.06,95088.56,,137316.62,2013,,El Dorado Irrigation District,""
