Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Mura, John, J",General Manager,183750.00,0.00,9600.00,68310.00,193350.00,,261660.00,2012,,East Valley Water District,""
"Tompkins, Brian, W",Chief Financial Officer,138590.00,0.00,14790.00,41922.00,153380.00,,195302.00,2012,,East Valley Water District,""
"Maestas, Albert, M",Assistant General Manager,131947.00,0.00,3966.00,44637.00,135913.00,,180550.00,2012,,East Valley Water District,""
"Sievers, Gerald, C",Water Service Superintendent,110988.00,0.00,15270.00,41064.00,126258.00,,167322.00,2012,,East Valley Water District,""
"Hendricksen, Justine",Administrative Manager,110709.00,0.00,5510.00,42642.00,116219.00,,158861.00,2012,,East Valley Water District,""
"Henderson, Michael",Water Production Superintendent,104714.00,0.00,12712.00,39989.00,117426.00,,157415.00,2012,,East Valley Water District,""
"Ochoa, Eliseo",Project Manager,108309.00,0.00,8857.00,34426.00,117166.00,,151592.00,2012,,East Valley Water District,""
"Young, Gary",Water Quality Supervisor,66682.00,100.00,54887.00,23976.00,121669.00,,145645.00,2012,,East Valley Water District,""
"Becerra, Richard, R",Water Service Supervisor,84573.00,8748.00,11684.00,35655.00,105005.00,,140660.00,2012,,East Valley Water District,""
"Kasten, Becky",Accounting Supervisor,83614.00,1103.00,18192.00,32275.00,102909.00,,135184.00,2012,,East Valley Water District,""
"Williams, Allen, E",Water Production Supervisor,84573.00,1895.00,13026.00,30136.00,99494.00,,129630.00,2012,,East Valley Water District,""
"Drury, John, P",Lead Water Treatment Plant Operator,74314.00,6489.00,18711.00,26906.00,99514.00,,126420.00,2012,,East Valley Water District,""
"King, Edward",Lead Water Production Operator,69233.00,5517.00,17690.00,30142.00,92440.00,,122582.00,2012,,East Valley Water District,""
"Hernandez, Peter",Lead Water Service Worker,62811.00,10966.00,8487.00,29714.00,82264.00,,111978.00,2012,,East Valley Water District,""
"McGee, Stephen",Heavy Equipment Operator,60216.00,10958.00,10519.00,28849.00,81693.00,,110542.00,2012,,East Valley Water District,""
"Kennedy, Micah",Water Production Operator II,63190.00,4219.00,10752.00,29984.00,78161.00,,108145.00,2012,,East Valley Water District,""
"Russell, Damon",Heavy Equipment Operator,60216.00,9699.00,8331.00,28817.00,78246.00,,107063.00,2012,,East Valley Water District,""
"Boll, Michael",Field Service Representative II,57334.00,13022.00,7736.00,28092.00,78092.00,,106184.00,2012,,East Valley Water District,""
"Seifert, Ignatz",Lead Storekeeper Buyer,67606.00,745.00,12401.00,23647.00,80752.00,,104399.00,2012,,East Valley Water District,""
"Cales, Carol, E",Customer Operations Supervisor,70130.00,1409.00,6992.00,23647.00,78531.00,,102178.00,2012,,East Valley Water District,""
"Buchwald, Ronald",District Engineer,15991.00,0.00,80750.00,5188.00,96741.00,,101929.00,2012,,East Valley Water District,""
"Duran, Martha, T",Engineering Executive Assistant,67829.00,1394.00,2144.00,30429.00,71367.00,,101796.00,2012,,East Valley Water District,""
"Taylor, Kenneth, R",Water Production Operator II,62767.00,4978.00,10137.00,22831.00,77882.00,,100713.00,2012,,East Valley Water District,""
"Bateman, Eileen, L",Executive Assistant,67829.00,2152.00,250.00,30398.00,70231.00,,100629.00,2012,,East Valley Water District,""
"Barlow, Dale, P",Lead Water Service Worker,62736.00,2525.00,11151.00,24073.00,76412.00,,100485.00,2012,,East Valley Water District,""
