Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANDREW PASMANT,City Manager,223656.00,0.00,59084.00,66440.00,282740.00,,349180.00,2011,,West Covina,""
LARRY WHITHORN,Assistant Fire Chief,146241.00,64497.00,38829.00,84265.00,249567.00,,333832.00,2011,,West Covina,""
BART BREWER,Assistant Fire Chief,150011.00,62721.00,31798.00,85195.00,244530.00,,329725.00,2011,,West Covina,""
RANDY ISAMAN,Assistant Fire Chief,149939.00,55794.00,30080.00,84633.00,235813.00,,320446.00,2011,,West Covina,""
FRANK WILLS,Police Chief,196655.00,0.00,20492.00,84352.00,217147.00,,301499.00,2011,,West Covina,""
E. PAUL SEGALLA,Fire Chief,168524.00,0.00,15200.00,83322.00,183724.00,,267046.00,2011,,West Covina,""
PAUL LA COMMARE,Commander,138502.00,0.00,41353.00,84585.00,179855.00,,264440.00,2011,,West Covina,""
JOE SERRANO,Officer,90652.00,93076.00,18813.00,52512.00,202541.00,,255053.00,2011,,West Covina,""
TODD HILLS,Firefighter/Paramedic,94390.00,85561.00,13272.00,60089.00,193223.00,,253312.00,2011,,West Covina,""
RICHARD BELL,Lieutenant,123230.00,36246.00,22820.00,69553.00,182296.00,,251849.00,2011,,West Covina,""
DENNIS PATTON,Sergeant,109997.00,47743.00,23034.00,66493.00,180774.00,,247267.00,2011,,West Covina,""
DARIO ALDECOA,Sergeant,113549.00,43875.00,22498.00,65342.00,179922.00,,245264.00,2011,,West Covina,""
JAMES RUDROFF,Fire Captain,113482.00,38082.00,23688.00,69297.00,175252.00,,244549.00,2011,,West Covina,""
JOSEPH SEVILLA,Lieutenant,118096.00,24730.00,27514.00,72881.00,170340.00,,243221.00,2011,,West Covina,""
ALAN HENLEY,Lieutenant,126488.00,16181.00,26931.00,73460.00,169600.00,,243060.00,2011,,West Covina,""
ALAN SAMS,Fire Captain,110377.00,38745.00,21862.00,68492.00,170984.00,,239476.00,2011,,West Covina,""
DAVID VAN HULZEN,Fire Captain,113636.00,31679.00,21721.00,69586.00,167036.00,,236622.00,2011,,West Covina,""
SHANNON YAUCHZEE,Public Works Director,160004.00,0.00,34536.00,41541.00,194540.00,,236081.00,2011,,West Covina,""
RICHARD RUSSELL,Fire Captain,114396.00,30026.00,21849.00,69504.00,166271.00,,235775.00,2011,,West Covina,""
PAUL MONTGOMERY,Fire Captain,112029.00,35309.00,19210.00,68384.00,166548.00,,234932.00,2011,,West Covina,""
RONALD ALLEN,Sergeant,105071.00,48112.00,18314.00,63058.00,171497.00,,234555.00,2011,,West Covina,""
TOMMY GARCIA,Lieutenant,122716.00,14739.00,25112.00,71984.00,162567.00,,234551.00,2011,,West Covina,""
THOMAS BACHMAN,Assistant City Manager,169393.00,0.00,21892.00,40875.00,191285.00,,232160.00,2011,,West Covina,""
DAVID LEE,Sergeant,113445.00,36465.00,28938.00,51495.00,178848.00,,230343.00,2011,,West Covina,""
MICHAEL BROWNE,Firefighter/Paramedic,94305.00,63714.00,11874.00,59705.00,169893.00,,229598.00,2011,,West Covina,""
MARCO ARREDONDO,Fire Captain,110268.00,31246.00,19949.00,68011.00,161463.00,,229474.00,2011,,West Covina,""
MICHAEL FOUNTAIN,Fire Captain,111341.00,29878.00,18840.00,69373.00,160059.00,,229432.00,2011,,West Covina,""
BRENT HAMM,Fire Captain,112226.00,28959.00,19198.00,67983.00,160383.00,,228366.00,2011,,West Covina,""
JEFFREY MUNN,Sergeant,106975.00,40970.00,18566.00,61402.00,166511.00,,227913.00,2011,,West Covina,""
DONALD PRESTON,Sergeant,113377.00,23473.00,24391.00,66051.00,161241.00,,227292.00,2011,,West Covina,""
TODD SMITH,Fire Captain,111990.00,31836.00,28117.00,55039.00,171943.00,,226982.00,2011,,West Covina,""
PAUL GUY,Fire Captain,114354.00,26174.00,29997.00,55377.00,170525.00,,225902.00,2011,,West Covina,""
PATRICK CIRRITO,Sergeant,108231.00,33561.00,21383.00,61437.00,163175.00,,224612.00,2011,,West Covina,""
HUSTON CLEMENTS,Corporal,96020.00,52243.00,17539.00,57407.00,165802.00,,223209.00,2011,,West Covina,""
DAVID ROZEBOOM,Lieutenant,127534.00,5454.00,30116.00,58503.00,163104.00,,221607.00,2011,,West Covina,""
GREGORY MESLOVICH,Firefighter/Paramedic,93987.00,60176.00,8184.00,58284.00,162347.00,,220631.00,2011,,West Covina,""
DOUGLAS MURRAY,Sergeant,109034.00,28475.00,18924.00,63880.00,156433.00,,220313.00,2011,,West Covina,""
JERRY PEARMAN,Sergeant,110106.00,19105.00,21966.00,66911.00,151177.00,,218088.00,2011,,West Covina,""
KENNETH PLUNKETT,Sergeant,103731.00,31537.00,20449.00,61722.00,155717.00,,217439.00,2011,,West Covina,""
SUNNY CHEN,Firefighter/Paramedic,96717.00,59263.00,11232.00,50118.00,167212.00,,217330.00,2011,,West Covina,""
DAVID MOLLICA,Fire Captain,112129.00,16839.00,20304.00,68026.00,149272.00,,217298.00,2011,,West Covina,""
CHRISTOPHER CHUNG,Community Development Commission Director,156043.00,0.00,20222.00,40832.00,176265.00,,217097.00,2011,,West Covina,""
GREGORY LAYTON,Fire Captain,113544.00,27534.00,22720.00,52848.00,163798.00,,216646.00,2011,,West Covina,""
"ESTEBAN RODRIGUEZ, JR.",Fire Captain,110478.00,20648.00,17760.00,67679.00,148886.00,,216565.00,2011,,West Covina,""
PATRICK MC GOWAN,Firefighter/Paramedic,92729.00,60459.00,7256.00,56000.00,160444.00,,216444.00,2011,,West Covina,""
PATRICK BENSCHOP,Sergeant,105596.00,34738.00,15271.00,60445.00,155605.00,,216050.00,2011,,West Covina,""
CORY CISNEROS,Fire Captain,111084.00,28072.00,10955.00,64776.00,150111.00,,214887.00,2011,,West Covina,""
CURTIS MC CART,Fire Captain,108265.00,16169.00,19202.00,67879.00,143636.00,,211515.00,2011,,West Covina,""
KEITH SHISHIDO,Sergeant,107258.00,25136.00,16454.00,62398.00,148848.00,,211246.00,2011,,West Covina,""
BRIAN GILMORE,Firefighter/Paramedic,92645.00,38920.00,16540.00,60871.00,148105.00,,208976.00,2011,,West Covina,""
DANIEL EMERSON,Firefighter/Paramedic,94134.00,47803.00,5438.00,55622.00,147375.00,,202997.00,2011,,West Covina,""
BRIAN KEARNS,Officer,90638.00,43883.00,13716.00,53579.00,148237.00,,201816.00,2011,,West Covina,""
WILLIAM WORLEY,Corporal,94145.00,32246.00,17538.00,57787.00,143929.00,,201716.00,2011,,West Covina,""
RONALD LUJAN,Firefighter/Paramedic,96402.00,44682.00,5075.00,54985.00,146159.00,,201144.00,2011,,West Covina,""
JOSEPH JUSTUS,Firefighter/Paramedic,96500.00,32062.00,11880.00,59717.00,140442.00,,200159.00,2011,,West Covina,""
MARK AKIYOSHI,Corporal,98527.00,21347.00,21208.00,58152.00,141082.00,,199234.00,2011,,West Covina,""
ADAM BERGER,Firefighter/Paramedic,95060.00,33721.00,10571.00,59125.00,139352.00,,198477.00,2011,,West Covina,""
LAWRENCE LOVE,Corporal,95703.00,32520.00,13463.00,56692.00,141686.00,,198378.00,2011,,West Covina,""
WILLIAM GNUSE,Fire Engineer,97580.00,22642.00,16563.00,60451.00,136785.00,,197236.00,2011,,West Covina,""
ANDREW ROBERTSON,Firefighter/Paramedic,96931.00,41007.00,15927.00,43031.00,153865.00,,196896.00,2011,,West Covina,""
CHRISTOPHER KLEIN,Fire Engineer,96606.00,18824.00,18286.00,62795.00,133716.00,,196511.00,2011,,West Covina,""
BRIAN LAGARCE,Firefighter/Paramedic,92728.00,42901.00,17186.00,43582.00,152815.00,,196397.00,2011,,West Covina,""
MICHELLE FIGUEROA,Corporal,88063.00,31018.00,31423.00,45869.00,150504.00,,196373.00,2011,,West Covina,""
PAUL KRUEGER,Firefighter/Paramedic,93227.00,32474.00,11853.00,58531.00,137554.00,,196085.00,2011,,West Covina,""
JOSEPH SILGUERO,Firefighter/Paramedic,93024.00,35162.00,9986.00,57428.00,138172.00,,195600.00,2011,,West Covina,""
JEFF FLANAGAN,Firefighter/Paramedic,94640.00,44460.00,13919.00,42566.00,153019.00,,195585.00,2011,,West Covina,""
GREGORY LA FLEUR,Firefighter/Paramedic,96617.00,37815.00,11539.00,49468.00,145971.00,,195439.00,2011,,West Covina,""
JOSHUA RICHLING,Firefighter/Paramedic,96568.00,35941.00,6901.00,55711.00,139410.00,,195121.00,2011,,West Covina,""
MICHAEL MC CLUER,Firefighter/Paramedic,94229.00,39749.00,4230.00,56286.00,138208.00,,194494.00,2011,,West Covina,""
DUSTIN WORLEY,Firefighter/Paramedic,96576.00,38158.00,10191.00,49274.00,144925.00,,194199.00,2011,,West Covina,""
SAM LING,Officer,87141.00,33413.00,18787.00,54816.00,139341.00,,194157.00,2011,,West Covina,""
LARRY KLIEWER,Fire Engineer,97396.00,18255.00,17837.00,60549.00,133488.00,,194037.00,2011,,West Covina,""
KEVIN BLAND,Fire Engineer,93812.00,24522.00,14258.00,60898.00,132592.00,,193490.00,2011,,West Covina,""
BRIAN PRIZZI,Corporal,97709.00,22264.00,16101.00,56882.00,136074.00,,192956.00,2011,,West Covina,""
EDUARDO GOMEZ,Officer,86567.00,33848.00,17011.00,54995.00,137426.00,,192421.00,2011,,West Covina,""
STEVE WHEELESS,Sergeant,111317.00,0.00,16901.00,64195.00,128218.00,,192413.00,2011,,West Covina,""
IRENE MEZA,Corporal,97741.00,20948.00,16094.00,57019.00,134783.00,,191802.00,2011,,West Covina,""
PAUL GORMICAN,Fire Engineer,97425.00,19471.00,17024.00,56765.00,133920.00,,190685.00,2011,,West Covina,""
ERIC GONZALEZ,Fire Engineer,94581.00,20435.00,15517.00,59880.00,130533.00,,190413.00,2011,,West Covina,""
NICHOLAS FRANCO,Officer,90139.00,41009.00,14713.00,43728.00,145861.00,,189589.00,2011,,West Covina,""
TODD STOWE,Fire Engineer,97498.00,24224.00,21919.00,45546.00,143641.00,,189187.00,2011,,West Covina,""
BRYAN CHALAIS,Corporal,95184.00,18963.00,15649.00,59031.00,129796.00,,188827.00,2011,,West Covina,""
JEFFREY CHATELAIN,Firefighter/Paramedic,92128.00,31972.00,8555.00,55314.00,132655.00,,187969.00,2011,,West Covina,""
BRANDON KARMANN,Officer,89759.00,35187.00,12695.00,49143.00,137641.00,,186784.00,2011,,West Covina,""
TIMOTHY RODGERS,Officer,88233.00,29093.00,14565.00,53346.00,131891.00,,185237.00,2011,,West Covina,""
ANTONIO VAZQUEZ,Officer,90121.00,24442.00,15568.00,54597.00,130131.00,,184728.00,2011,,West Covina,""
JOHN LAZETTE,Firefighter/Paramedic,93681.00,30156.00,8590.00,51559.00,132427.00,,183986.00,2011,,West Covina,""
ENRIQUE MACIAS,Officer,88813.00,28357.00,13341.00,53181.00,130511.00,,183692.00,2011,,West Covina,""
WILLIAM MANSOUR,Fire Engineer,97058.00,17145.00,18758.00,50565.00,132961.00,,183526.00,2011,,West Covina,""
"ROOSEVELT AUSTIN, JR.",Corporal,88054.00,25000.00,25157.00,45224.00,138211.00,,183435.00,2011,,West Covina,""
BRIAN MC DERMOTT,Fire Engineer,93419.00,16908.00,13762.00,59202.00,124089.00,,183291.00,2011,,West Covina,""
JASON ROBLES,Fire Engineer,97604.00,15745.00,23356.00,46247.00,136705.00,,182952.00,2011,,West Covina,""
BRENT MEIER,Fire Engineer,97284.00,12372.00,12415.00,59869.00,122071.00,,181940.00,2011,,West Covina,""
