Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eldon Heaston,Executive Director,206289.00,0.00,0.00,35483.00,206289.00,,241772.00,2013,,Mojave Desert Air Quality Management District,""
Karen Nowak,District Counsel,196335.00,0.00,0.00,26449.00,196335.00,,222784.00,2013,,Mojave Desert Air Quality Management District,""
Bret Banks,Operations Manager,153283.00,0.00,0.00,23296.00,153283.00,,176579.00,2013,,Mojave Desert Air Quality Management District,""
Jean Bracy,Director Admin Svcs,146532.00,0.00,0.00,23777.00,146532.00,,170309.00,2013,,Mojave Desert Air Quality Management District,""
Christopher Collins,Supervising AQE,129516.00,0.00,0.00,22504.00,129516.00,,152020.00,2013,,Mojave Desert Air Quality Management District,""
Alan DeSalvio,Supervising AQE,114616.00,0.00,0.00,21847.00,114616.00,,136463.00,2013,,Mojave Desert Air Quality Management District,""
Violette Roberts,CR Manager,104769.00,0.00,0.00,19934.00,104769.00,,124703.00,2013,,Mojave Desert Air Quality Management District,""
Sam Oktay,Lead AQ Engineer,96826.00,0.00,0.00,20334.00,96826.00,,117160.00,2013,,Mojave Desert Air Quality Management District,""
Michele Baird,Clerk of the Board,94069.00,0.00,0.00,19185.00,94069.00,,113254.00,2013,,Mojave Desert Air Quality Management District,""
Roseanna Navarro-Brasington,Air Quality Engineer,91885.00,0.00,0.00,18983.00,91885.00,,110868.00,2013,,Mojave Desert Air Quality Management District,""
Victor Ramirez,Lead AQS,88272.00,0.00,0.00,18796.00,88272.00,,107068.00,2013,,Mojave Desert Air Quality Management District,""
Sheri Haggard,Air Quality Engineer,81675.00,0.00,0.00,18721.00,81675.00,,100396.00,2013,,Mojave Desert Air Quality Management District,""
Guy Smith,Air Quality Engineer,81448.00,0.00,0.00,18542.00,81448.00,,99990.00,2013,,Mojave Desert Air Quality Management District,""
Laquita Cole,Fiscal Manager,84161.00,0.00,0.00,15607.00,84161.00,,99768.00,2013,,Mojave Desert Air Quality Management District,""
Fred Wohosky,Air Quality Inst Tech,83880.00,0.00,0.00,12601.00,83880.00,,96481.00,2013,,Mojave Desert Air Quality Management District,""
Deanna Hernandez,Executive Lead,76963.00,0.00,0.00,19273.00,76963.00,,96236.00,2013,,Mojave Desert Air Quality Management District,""
Christian Anderson,Air Quality Engineer,77083.00,0.00,0.00,18983.00,77083.00,,96066.00,2013,,Mojave Desert Air Quality Management District,""
Aleksey Astakhov,Lead AQ Inst Tech,74522.00,0.00,0.00,18683.00,74522.00,,93205.00,2013,,Mojave Desert Air Quality Management District,""
Tracy Walters,Lead AQ Planner,71437.00,0.00,0.00,18792.00,71437.00,,90229.00,2013,,Mojave Desert Air Quality Management District,""
Robyn Simpson,HR Specialist,71178.00,0.00,0.00,17624.00,71178.00,,88802.00,2013,,Mojave Desert Air Quality Management District,""
Holly Noel,Air Quality Specialist,70714.00,0.00,0.00,17321.00,70714.00,,88035.00,2013,,Mojave Desert Air Quality Management District,""
Michelle Powell,Fiscal Specialist,68431.00,0.00,0.00,17330.00,68431.00,,85761.00,2013,,Mojave Desert Air Quality Management District,""
Sarah Strout,Air Quality Specialist,68764.00,0.00,0.00,14500.00,68764.00,,83264.00,2013,,Mojave Desert Air Quality Management District,""
Crystal Goree,Deputy COB/Admin Sec,65791.00,0.00,0.00,17145.00,65791.00,,82936.00,2013,,Mojave Desert Air Quality Management District,""
Irene Beltran,Air Quality Specialist,64304.00,0.00,0.00,17620.00,64304.00,,81924.00,2013,,Mojave Desert Air Quality Management District,""
Vickie Rausch,Air Quality Engineer,62360.00,0.00,0.00,18279.00,62360.00,,80639.00,2013,,Mojave Desert Air Quality Management District,""
Trevor Samorajski,IS Specialist,59664.00,0.00,0.00,17745.00,59664.00,,77409.00,2013,,Mojave Desert Air Quality Management District,""
Vilma Landsman,Records Mgmt Specialist,59304.00,0.00,0.00,17678.00,59304.00,,76982.00,2013,,Mojave Desert Air Quality Management District,""
