Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fergus Morrissey,General Manager,172680.00,0.00,18240.04,23739.00,190920.04,,214659.04,2016,,Orange Cove Irrigation District,""
Robert Ramirez,Controller,118805.00,0.00,1560.00,24652.00,120365.00,,145017.00,2016,,Orange Cove Irrigation District,""
John Sanders,Field Supervisor,100089.00,2500.00,4678.00,23079.00,107267.00,,130346.00,2016,,Orange Cove Irrigation District,""
Keith Clem,IT Manager,89462.00,3495.00,2510.00,16931.00,95467.00,,112398.00,2016,,Orange Cove Irrigation District,""
Arnold Gonzalez,Field staff,71416.00,5580.00,2060.00,15457.00,79056.00,,94513.00,2016,,Orange Cove Irrigation District,""
Rita Mejorado,Accounting clerk,51963.00,240.00,0.00,14268.00,52203.00,,66471.00,2016,,Orange Cove Irrigation District,""
Dalia Cantu,Admin clerk,43714.00,10.00,0.00,13691.00,43724.00,,57415.00,2016,,Orange Cove Irrigation District,""
Anthony Coleman,Field staff,30081.00,1290.00,990.00,11965.00,32361.00,,44326.00,2016,,Orange Cove Irrigation District,""
David Raymond,Field staff,15405.00,230.00,990.00,4016.00,16625.00,,20641.00,2016,,Orange Cove Irrigation District,""
Jose Herrera,Field staff,13188.00,255.00,935.00,4016.00,14378.00,,18394.00,2016,,Orange Cove Irrigation District,""
Harvey Bailey,President,1800.00,0.00,3600.00,0.00,5400.00,,5400.00,2016,,Orange Cove Irrigation District,""
Russell Katayama,Director,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Orange Cove Irrigation District,""
Arlen Miller,Director,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Orange Cove Irrigation District,""
David Brown,Director,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Orange Cove Irrigation District,""
Henry Collin III,Vice-President,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Orange Cove Irrigation District,""
