Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda Ruffing,City Manager,143375.00,0.00,20232.00,37455.00,163607.00,,201062.00,2016,,Fort Bragg,FT
Fabian Lizarriga,Police Chief,132703.00,0.00,3920.00,30926.00,136623.00,,167549.00,2016,,Fort Bragg,FT
Brandon Lee,Police Sergeant-APC,79562.00,18967.00,5202.00,29141.00,103731.00,,132872.00,2016,,Fort Bragg,FT
Andrew Kendl,Police Sergeant-APC,74220.00,18996.00,3000.00,34380.00,96216.00,,130596.00,2016,,Fort Bragg,FT
Tom Varga,Public Works- Engineer Director,104480.00,0.00,1220.00,24579.00,105700.00,,130279.00,2016,,Fort Bragg,FT
Marie Jones,Community Development Director,103540.00,0.00,500.00,24579.00,104040.00,,128619.00,2016,,Fort Bragg,FT
Chuck Gilchrist,Police Lieutenant,88376.00,0.00,2200.00,36522.36,90576.00,,127098.36,2016,,Fort Bragg,FT
Scott Schneider,Assistant City Manager,92125.00,0.00,1160.00,27630.00,93285.00,,120915.00,2016,,Fort Bragg,FT
Oscar Lopez,Police Sergeant-IPC,66497.00,13803.00,4878.00,33289.00,85178.00,,118467.00,2016,,Fort Bragg,FT
Jon McLaughlin,Police Sergeant-IPC,66414.00,16005.00,2905.00,32953.00,85324.00,,118277.00,2016,,Fort Bragg,FT
Victor Damiani,Finance Director,86191.00,0.00,500.00,27531.00,86691.00,,114222.00,2016,,Fort Bragg,FT
Joseph Shaw,Police Officer-APC,64411.00,17104.00,2726.00,29964.00,84241.00,,114205.00,2016,,Fort Bragg,FT
Chris Awad,Police Officer-BPC,59011.00,31687.00,4026.00,17535.00,94724.00,,112259.00,2016,,Fort Bragg,FT
Angelica Wilder,Police Officer-IPC,61704.00,16475.00,1749.00,31643.00,79928.00,,111571.00,2016,,Fort Bragg,FT
Joe Breyer,Police Officer-APC,66157.00,19973.00,1236.00,18082.00,87366.00,,105448.00,2016,,Fort Bragg,FT
Wesley Rafanan,Police Officer-IPC,64001.00,15666.00,3008.00,21497.00,82675.00,,104172.00,2016,,Fort Bragg,FT
Jennifer Owen,Special Projects Manager,72600.00,0.00,1000.00,28333.00,73600.00,,101933.00,2016,,Fort Bragg,FT
Brandon McGregor,Police Officer BPC,51767.00,14958.00,5056.00,30002.00,71781.00,,101783.00,2016,,Fort Bragg,FT
Thomas Oneal,Police Officer BPC,52092.00,14431.00,4097.00,29227.00,70620.00,,99847.00,2016,,Fort Bragg,FT
Anthony Melendez,Police Officer-BPC,54599.00,20471.00,1464.00,21193.00,76534.00,,97727.00,2016,,Fort Bragg,FT
John Smith,Operations Manager,83647.00,0.00,4500.00,7870.00,88147.00,,96017.00,2016,,Fort Bragg,FT
Frank Kemper,Environmental Compliance Coordinator,61163.00,0.00,1000.00,27555.00,62163.00,,89718.00,2016,,Fort Bragg,FT
Jim Goekler,Lead Treatment Plant Operator - WasteWater,60781.00,6458.00,1000.00,21138.15,68239.00,,89377.15,2016,,Fort Bragg,FT
Lynda Davis,Tech Support Technician,65965.00,308.00,1720.00,21256.00,67993.00,,89249.00,2016,,Fort Bragg,FT
Ian Sanderson,Lead Mantenance Worker,54112.00,5214.00,1000.00,27135.86,60326.00,,87461.86,2016,,Fort Bragg,FT
Heath Daniles,Lead Treatment Plant Operator - Water,65607.00,9264.00,4000.00,6684.12,78871.00,,85555.12,2016,,Fort Bragg,FT
June Lemos,City Clerk,69827.00,0.00,1720.00,12195.00,71547.00,,83742.00,2016,,Fort Bragg,FT
Debbie Desmond,Police Administrative Coordinator,51151.00,9466.00,1000.00,20145.30,61617.00,,81762.30,2016,,Fort Bragg,FT
Merle Larson,Treatment Plant Operator II,52728.00,4638.00,6073.00,16983.81,63439.00,,80422.81,2016,,Fort Bragg,FT
Linda Hilliard,Government Accountant I,57235.00,5917.00,1000.00,13313.26,64152.00,,77465.26,2016,,Fort Bragg,FT
Crystal Prairie,Project Analyst,61617.00,591.00,1000.00,13325.96,63208.00,,76533.96,2016,,Fort Bragg,FT
Chris Brians,Treatment Plant Operator II,47335.00,1466.00,1000.00,26275.00,49801.00,,76076.00,2016,,Fort Bragg,FT
Kimberly Nell,Police Officer-BPC,51500.00,11887.00,4218.00,8062.00,67605.00,,75667.00,2016,,Fort Bragg,FT
Scott Perkins,Associate Planner,61489.00,620.00,1000.00,11654.00,63109.00,,74763.00,2016,,Fort Bragg,FT
Brenda Jourdain,Administrative Assistant,47611.00,704.00,1109.00,23618.30,49424.00,,73042.30,2016,,Fort Bragg,FT
Robert Oates,Mantenance Worker III,49203.00,5053.00,1000.00,17360.32,55256.00,,72616.32,2016,,Fort Bragg,FT
Darrel Orsi,Mechanic,50764.00,632.00,1000.00,20177.12,52396.00,,72573.12,2016,,Fort Bragg,FT
Mike Shaw,Treatment Plant Operator II,52096.00,1681.00,1000.00,16727.03,54777.00,,71504.03,2016,,Fort Bragg,FT
Isaac Whippy,Government Accountant II,52816.00,473.00,1000.00,15841.00,54289.00,,70130.00,2016,,Fort Bragg,FT
Linda Bainbridge,Treatment Plant Operator II,48198.00,0.00,1000.00,20024.82,49198.00,,69222.82,2016,,Fort Bragg,FT
Tom Mitchell,Mantenance Worker II,44324.00,3237.00,1000.00,19586.66,48561.00,,68147.66,2016,,Fort Bragg,FT
Sergio Fuentes,Engineering Tech,54533.00,119.00,1000.00,11105.00,55652.00,,66757.00,2016,,Fort Bragg,FT
Jason Balassi,Mantenance Worker II,45880.00,18.00,1000.00,19765.88,46898.00,,66663.88,2016,,Fort Bragg,FT
Steve Baxman,Mantenance Worker II,40102.00,98.00,1000.00,25428.20,41200.00,,66628.20,2016,,Fort Bragg,FT
Alden Ramos,Treatment Plant Operator II,49124.00,5058.00,1000.00,10770.00,55182.00,,65952.00,2016,,Fort Bragg,FT
Sally Provencher,Police PST,42034.00,486.00,1468.00,19256.00,43988.00,,63244.00,2016,,Fort Bragg,FT
Lesley Bryant,Police PST,41831.00,1112.00,1050.00,19219.00,43993.00,,63212.00,2016,,Fort Bragg,FT
TeriJo Barber,Water Projects Coordinator,46185.00,0.00,2162.00,14317.40,48347.00,,62664.40,2016,,Fort Bragg,PT
Julie Mortensen,HR Technician,48073.00,948.00,1000.00,11247.00,50021.00,,61268.00,2016,,Fort Bragg,FT
Keona Martinez,Police CSO,33444.00,7639.00,1188.00,17750.00,42271.00,,60021.00,2016,,Fort Bragg,PT
Jenny Hanzlik,Finance Tech I,46092.00,0.00,1000.00,11643.00,47092.00,,58735.00,2016,,Fort Bragg,FT
Gretchen McLaughlin,Police CSO,45275.00,7018.00,1680.00,4583.00,53973.00,,58556.00,2016,,Fort Bragg,FT
Chantel Oneal,Administrative Assistant,44620.00,0.00,1000.00,3048.00,45620.00,,48668.00,2016,,Fort Bragg,FT
Art Roberts,Mantenance Worker I,35641.00,731.00,1000.00,10994.50,37372.00,,48366.50,2016,,Fort Bragg,FT
Allen Palacios,Mantenance Worker I,32205.00,709.00,1000.00,10435.00,33914.00,,44349.00,2016,,Fort Bragg,FT
Michael Cimolino,Councilmember,4500.00,0.00,0.00,26578.00,4500.00,,31078.00,2016,,Fort Bragg,PT
Dave Turner,Councilmember,4640.00,0.00,0.00,21803.00,4640.00,,26443.00,2016,,Fort Bragg,PT
Doug Hammerstrom,Councilmember,4262.00,0.00,0.00,18628.00,4262.00,,22890.00,2016,,Fort Bragg,PT
Gerald Deitz,Councilmember,4261.00,0.00,0.00,18628.00,4261.00,,22889.00,2016,,Fort Bragg,PT
Nancy Atkinson,Temporary Associate City Engineer,20284.00,484.00,0.00,1794.00,20768.00,,22562.00,2016,,Fort Bragg,PT
Mateo Ortiz,Audiovisual Technician,19230.00,607.00,0.00,0.00,19837.00,,19837.00,2016,,Fort Bragg,PT
Natalie Gregory,Community Development Grant Assistant,17766.00,0.00,0.00,0.00,17766.00,,17766.00,2016,,Fort Bragg,PT
Marty Honer,Laborer,15421.00,221.00,0.00,1062.00,15642.00,,16704.00,2016,,Fort Bragg,PT
Douglas Carr,Laborer,14308.00,525.00,0.00,0.00,14833.00,,14833.00,2016,,Fort Bragg,PT
Linwood Peters,Councilmember,4500.00,0.00,0.00,9112.00,4500.00,,13612.00,2016,,Fort Bragg,PT
Dale Syler,Laborer,12983.00,21.00,0.00,0.00,13004.00,,13004.00,2016,,Fort Bragg,PT
Crystal Rowley,Police CSO,6957.00,821.00,167.00,4234.00,7945.00,,12179.00,2016,,Fort Bragg,PT
Pam Davidson,Finance Clerk-Temp,11524.00,0.00,0.00,0.00,11524.00,,11524.00,2016,,Fort Bragg,PT
Valerie Thornton,Parking Enforcement Attendant,11033.00,0.00,0.00,0.00,11033.00,,11033.00,2016,,Fort Bragg,PT
Andres Bralo,Laborer,6202.00,0.00,0.00,0.00,6202.00,,6202.00,2016,,Fort Bragg,PT
Michael Herringshaw,Police Officer-BPC,3964.00,0.00,50.00,485.00,4014.00,,4499.00,2016,,Fort Bragg,PT
Will Lee,Councilmember,238.00,0.00,0.00,0.00,238.00,,238.00,2016,,Fort Bragg,PT
Bernie Norvell,Councilmember,238.00,0.00,0.00,0.00,238.00,,238.00,2016,,Fort Bragg,PT
