Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"LACY, LINDA L",PRESIDENT/SUPERINTENDENT,226600.00,0.00,10800.00,32040.60,237400.00,,269440.60,2012,,Cerritos College,""
"GARRIOTT, DONALD DEAN",SPEC DSPS/INSTRUCTOR (LD),103070.07,86206.74,0.00,26037.89,189276.81,,215314.70,2012,,Cerritos College,""
"JOHNSON, STEPHEN B",VP STUDENT SVCS/ASST SUPT,178636.44,0.00,3600.00,32550.99,182236.44,,214787.43,2012,,Cerritos College,""
"ELFATTAL, DAVID EUGENE",VP BUS SVCS/ASST SUPT,175874.00,0.00,3600.00,28412.24,179474.00,,207886.24,2012,,Cerritos College,""
"MAZZOTTA, FRANK J",INSTRUCTOR/COACH,109531.40,55654.62,0.00,37194.47,165186.02,,202380.49,2012,,Cerritos College,""
"WHITSON, BEVERLY",TEACHER (REG),106692.30,45299.29,0.00,38348.86,151991.59,,190340.45,2012,,Cerritos College,""
"LA ZOR, CLAIR GENE",TEACHER (REG),112331.40,36803.60,0.00,38256.66,149135.00,,187391.66,2012,,Cerritos College,""
"SMITH, DANIEL E",INSTRUCTIONAL DEAN,132086.00,18902.76,0.00,36058.73,150988.76,,187047.49,2012,,Cerritos College,""
"SESTINI, SALLY D",TEACHER (REG),106692.30,42889.87,158.75,35946.17,149740.92,,185687.09,2012,,Cerritos College,""
"STILES, LYNN CAVALLARO",TEACHER (REG),103851.00,43662.04,0.00,37960.76,147513.04,,185473.80,2012,,Cerritos College,""
"NGUYEN, PHUONG DUC",TEACHER (REG),109051.00,38387.17,0.00,35774.67,147438.17,,183212.84,2012,,Cerritos College,""
"NIKDEL, MOJDEH",TEACHER (REG),106031.03,39285.23,0.00,37661.42,145316.26,,182977.68,2012,,Cerritos College,""
"FUSCHETTO, SUSAN M.",TEACHER (REG),102426.15,44424.18,0.00,35727.64,146850.33,,182577.97,2012,,Cerritos College,""
"SODEN, BARBARA ANN READ",TEACHER (REG),106692.30,39837.44,0.00,35701.96,146529.74,,182231.70,2012,,Cerritos College,""
"QUAAS-BERRYMAN, FRANCIE E.",TEACHER (REG),99459.40,53528.71,0.00,28956.85,152988.11,,181944.96,2012,,Cerritos College,""
"FRONKE, MARK J.",TEACHER (REG),106992.30,43926.66,0.00,30045.60,150918.96,,180964.56,2012,,Cerritos College,""
"ZEWAIL, MERVAT E",TEACHER (REG),112376.00,43060.15,0.00,25483.48,155436.15,,180919.63,2012,,Cerritos College,""
"MORGAN, VYKKI D.",TEACHER (REG),107982.80,37086.40,0.00,35585.14,145069.20,,180654.34,2012,,Cerritos College,""
"ABING, JOSEPH W",INSTRUCTOR/COACH,81842.17,68512.08,0.00,30159.96,150354.25,,180514.21,2012,,Cerritos College,""
"NEGRETE, BERNARD JOSEPH",TEACHER (REG),106878.19,42984.51,0.00,30120.61,149862.70,,179983.31,2012,,Cerritos College,""
"PRIBBLE, MARY",TEACHER (REG),112376.00,42131.34,0.00,25409.16,154507.34,,179916.50,2012,,Cerritos College,""
"TAYLOR, KEVIN R",TEACHER (REG),103851.00,38337.58,0.00,37581.43,142188.58,,179770.01,2012,,Cerritos College,""
"MILLER, KIRK BRIAN",TEACHER (REG),105345.48,36070.83,0.00,37519.64,141416.31,,178935.95,2012,,Cerritos College,""
"BRADBURY, JEFFERY K",TEACHER (REG),106203.08,35211.18,0.00,37519.47,141414.26,,178933.73,2012,,Cerritos College,""
"CAINES, THOMAS R.",INSTR/ASSISTANT COACH,99459.40,49048.40,0.00,30012.22,148507.80,,178520.02,2012,,Cerritos College,""
"REECE, BRYAN",DEAN ACAD SCCSS&INSTL EFF,127867.00,14274.80,0.00,36274.33,142141.80,,178416.13,2012,,Cerritos College,""
"SHARP, MAGEYA RUIZ-PUGH",TEACHER (REG),109531.40,42493.28,0.00,26355.70,152024.68,,178380.38,2012,,Cerritos College,""
"PAIGE, MATTHEW DEAN",TEACHER (REG),103851.00,38935.44,0.00,35402.50,142786.44,,178188.94,2012,,Cerritos College,""
"ARCE, CARLOS R.",TEACHER (REG),109831.40,38043.39,0.00,29961.58,147874.79,,177836.37,2012,,Cerritos College,""
"CHESTER, ROBERT J",TEACHER (REG),105848.04,36115.41,0.00,35336.64,141963.45,,177300.09,2012,,Cerritos College,""
"FARINA, MICHAEL J.",TEACHER (REG),106698.30,40289.53,0.00,29730.60,146987.83,,176718.43,2012,,Cerritos College,""
"MAYFIELD, CONNIE",TEACHER (REG),139012.72,8706.22,0.00,27261.68,147718.94,,174980.62,2012,,Cerritos College,""
"ALENIKOV, TERESA ANN",TEACHER (REG),99662.24,37338.45,0.00,37166.43,137000.69,,174167.12,2012,,Cerritos College,""
"HAYNES, W DOUGLAS",TEACHER (REG),107982.80,40803.41,0.00,24951.46,148786.21,,173737.67,2012,,Cerritos College,""
"MORIARTY, CYNTHIA S",TEACHER (REG),107982.81,40657.91,0.00,24939.84,148640.72,,173580.56,2012,,Cerritos College,""
"EDWARDS, CARRIE ELISABETH",TEACHER (REG),102503.08,33878.96,0.00,37117.93,136382.04,,173499.97,2012,,Cerritos College,""
"ROTHER, EDWARD",TEACHER (REG),112376.00,31412.86,0.00,28211.83,143788.86,,172000.69,2012,,Cerritos College,""
"POTTER, INGEBORG R",TEACHER (REG),109531.40,37351.38,0.00,24799.21,146882.78,,171681.99,2012,,Cerritos College,""
"SATTERFIELD, PHILLIP MICHAEL",TEACHER (REG),102300.60,34289.99,0.00,34906.88,136590.59,,171497.47,2012,,Cerritos College,""
"FORTNER, ANTHONY S",TEACHER (REG),103851.00,38138.46,0.00,29490.74,141989.46,,171480.20,2012,,Cerritos College,""
"BENDER, W JON",TEACHER (REG),109531.40,32225.83,0.00,29472.15,141757.23,,171229.38,2012,,Cerritos College,""
"REAL, YANNICK M.",INSTRUCTIONAL DEAN,125062.00,17678.39,0.00,28079.45,142740.39,,170819.84,2012,,Cerritos College,""
"WALDMAN, LINDA S",TEACHER (REG),101008.60,41475.34,0.00,28116.53,142483.94,,170600.47,2012,,Cerritos College,""
"GAIK, FRANK J.",TEACHER (REG),107982.80,37837.90,0.00,24714.21,145820.70,,170534.91,2012,,Cerritos College,""
"LOU, ZHENG",TEACHER (REG),104300.60,38084.22,0.00,28108.61,142384.82,,170493.43,2012,,Cerritos College,""
"BARON, TONY VAN",TEACHER (REG),109531.40,35969.65,0.00,24988.53,145501.05,,170489.58,2012,,Cerritos College,""
"CASAS, RALPH P.",TEACHER (REG),107982.80,27658.58,0.00,34830.88,135641.38,,170472.26,2012,,Cerritos College,""
"RIGBY, JEFFREY",TEACHER (REG),102300.60,38368.53,0.00,29521.64,140669.13,,170190.77,2012,,Cerritos College,""
"LIVINGSTON, ROBERT K",TEACHER (REG),104851.00,39218.66,0.00,25961.68,144069.66,,170031.34,2012,,Cerritos College,""
"ROBERTSON, CHARLES C.",TEACHER (REG),106692.30,39535.83,0.00,23623.78,146228.13,,169851.91,2012,,Cerritos College,""
"MEDINA VALIN, NIURKA",TEACHER (REG),108975.69,34242.09,0.00,25893.52,143217.78,,169111.30,2012,,Cerritos College,""
"FLORESCU, MIHAELA LUIZA",TEACHER (REG),103851.00,39423.09,0.00,25775.23,143274.09,,169049.32,2012,,Cerritos College,""
"JENSEN, DEBORAH C.",INSTRUCTOR/COACH,101008.60,43208.62,0.00,24585.99,144217.22,,168803.21,2012,,Cerritos College,""
"MOTRUK, NINA M",TEACHER (REG),101008.60,42613.84,0.00,24838.30,143622.44,,168460.74,2012,,Cerritos College,""
"WELLIVER, KAREN M.",INSTRUCTOR/COACH,103851.00,29730.50,0.00,34666.11,133581.50,,168247.61,2012,,Cerritos College,""
"ASHE, SUZANNE EILEEN",TEACHER (REG),108390.84,22840.48,0.00,36688.50,131231.32,,167919.82,2012,,Cerritos College,""
"PRICE, TERRY L",TEACHER (REG),109531.40,33904.21,0.00,24394.08,143435.61,,167829.69,2012,,Cerritos College,""
"MURGUIA, STEPHANIE","DEAN OF ADMISS, REC & SER",130296.00,0.00,3758.40,33462.02,134054.40,,167516.42,2012,,Cerritos College,""
"TAIT, MARK E",TEACHER (REG),99459.40,43463.60,0.00,24086.38,142923.00,,167009.38,2012,,Cerritos College,""
"BALMAGES, MARY A.",TEACHER (REG),103851.00,28457.59,0.00,34564.30,132308.59,,166872.89,2012,,Cerritos College,""
"SHIMAZU, CHERYL",TEACHER (REG),101008.60,29164.07,0.00,36620.17,130172.67,,166792.84,2012,,Cerritos College,""
"BUDARIN, DMITRI",TEACHER (REG),101208.60,35551.00,0.00,29072.42,136759.60,,165832.02,2012,,Cerritos College,""
"CHALMERS, GRAHAM",TEACHER (REG),111654.40,33882.00,0.00,19375.90,145536.40,,164912.30,2012,,Cerritos College,""
"BETANCOURT, DAVID A",TEACHER (REG),115854.60,21196.58,0.00,27681.94,137051.18,,164733.12,2012,,Cerritos College,""
"CODD, GERALDINE ANNE",TEACHER (REG),102300.60,27990.23,0.00,34402.87,130290.83,,164693.70,2012,,Cerritos College,""
"CONNAL, JANICE DENNIS",COUNSELOR,120042.65,15203.66,0.00,28907.00,135246.31,,164153.31,2012,,Cerritos College,""
"GROSFELD, STEPHEN D.",TEACHER (REG),91843.41,42872.44,0.00,28908.82,134715.85,,163624.67,2012,,Cerritos College,""
"VAN DE MORTEL, JOSEPH A",TEACHER (REG),98168.40,28953.71,0.00,36376.07,127122.11,,163498.18,2012,,Cerritos College,""
"MOLONEY, PETER",TEACHER (REG),101008.60,38011.73,0.00,24170.22,139020.33,,163190.55,2012,,Cerritos College,""
"CLIFFORD, STEPHEN PAUL",TEACHER (REG),103851.00,33790.09,0.00,25447.39,137641.09,,163088.48,2012,,Cerritos College,""
"GEORGE, PATTY KAY",TEACHER (REG),106271.00,32515.51,0.00,24149.91,138786.51,,162936.42,2012,,Cerritos College,""
"BENGSTON, CARL E","DEAN LIBRARY,SPC PRG&SRVS",128299.34,5311.10,0.00,28660.92,133610.44,,162271.36,2012,,Cerritos College,""
"HOLZGANG, AMY A.",TEACHER (REG),100511.16,27416.37,0.00,34217.00,127927.53,,162144.53,2012,,Cerritos College,""
"HENRIQUES, JAMES LAWRENCE",TEACHER (REG),106051.00,36509.08,0.00,19137.80,142560.08,,161697.88,2012,,Cerritos College,""
"NAMALA, SOLOMON",TEACHER (REG),99459.40,33451.88,0.00,28764.51,132911.28,,161675.79,2012,,Cerritos College,""
"MILLER, ALICE E",TEACHER (REG),91362.88,33851.19,0.00,36223.42,125214.07,,161437.49,2012,,Cerritos College,""
"SWANSON, JOHN B",TEACHER (REG),102300.60,30313.30,0.00,28581.22,132613.90,,161195.12,2012,,Cerritos College,""
"CHOMIAK, RENEE",DEAN OF COUNSELG SERVICES,127867.00,0.00,0.00,32930.29,127867.00,,160797.29,2012,,Cerritos College,""
"LOPEZ, CHRISTINE S.",TEACHER (REG),103851.00,32808.22,0.00,23981.36,136659.22,,160640.58,2012,,Cerritos College,""
"LAVARIERE, CYNTHIA A",INSTR/CO-DIR FORENSICS,99459.40,34827.94,0.00,26319.09,134287.34,,160606.43,2012,,Cerritos College,""
"MCPHERSON, MICHAEL G",TEACHER (REG),91137.88,33851.23,0.00,34782.52,124989.11,,159771.63,2012,,Cerritos College,""
"BELLO GARDNER, SYLVIA",COUNSELOR,115264.79,8420.31,0.00,36062.89,123685.10,,159747.99,2012,,Cerritos College,""
"TROUP, JACQUELYN A.",TEACHER (REG),102300.60,33325.79,0.00,23898.70,135626.39,,159525.09,2012,,Cerritos College,""
"TORRES-BOWER, ANA",TEACHER (REG),105142.50,29312.13,0.00,25069.66,134454.63,,159524.29,2012,,Cerritos College,""
"NOVINSKI, PATRICIA ANN",TEACHER (REG),101008.60,34280.89,0.00,24171.69,135289.49,,159461.18,2012,,Cerritos College,""
"BRADY, MARY ELLEN PATRICIA",TEACHER (REG),99459.40,36357.14,0.00,23577.49,135816.54,,159394.03,2012,,Cerritos College,""
"MAY, RUSSELL J.",TEACHER (REG),90832.90,39775.74,0.00,28580.24,130608.64,,159188.88,2012,,Cerritos College,""
"WALLACE, MARK L",DIR PUBLIC & GOV'T RLTNS,128028.00,0.00,3638.40,26959.89,131666.40,,158626.29,2012,,Cerritos College,""
"KRICHMAR, LEE","DIRECTOR, INFO TECHNOLOGY",132602.00,0.00,0.00,25832.32,132602.00,,158434.32,2012,,Cerritos College,""
"HOPPE-NAGAO, ANGELA K.",TEACHER (REG),102694.40,27459.23,0.00,28182.27,130153.63,,158335.90,2012,,Cerritos College,""
"HOYLE, SHEELA",COUNSELOR,123798.52,8352.86,83.75,25953.43,132235.13,,158188.56,2012,,Cerritos College,""
"HAAS, JOHN",TEACHER (REG),101008.60,28255.51,0.00,28472.73,129264.11,,157736.84,2012,,Cerritos College,""
"PRINDLE, JEANINE V",TEACHER (REG),109531.40,24411.23,0.00,23763.98,133942.63,,157706.61,2012,,Cerritos College,""
"MACIAS, SERGIO",TEACHER (REG),89643.40,48357.54,0.00,18773.02,138000.94,,156773.96,2012,,Cerritos College,""
"KEENAN, DIANE",TEACHER (REG),108833.27,24216.64,0.00,23692.58,133049.91,,156742.49,2012,,Cerritos College,""
"PALUMBO, LINDA J",TEACHER (REG),109531.40,23328.14,0.00,23677.33,132859.54,,156536.87,2012,,Cerritos College,""
"CABUTO, FROYLAN",TEACHER (REG),99968.40,32482.97,0.00,23644.73,132451.37,,156096.10,2012,,Cerritos College,""
"MASON, RACHEL ANTONIA GARCIA",INSTRUCTIONAL DEAN,127867.00,0.00,0.00,28201.46,127867.00,,156068.46,2012,,Cerritos College,""
"MATSUURA, KENNETH A.",COUNSELOR,119488.80,8319.88,0.00,28196.77,127808.68,,156005.45,2012,,Cerritos College,""
"HUGEN, MARK",TEACHER (REG),86894.08,33031.59,176.25,35793.14,120101.92,,155895.06,2012,,Cerritos College,""
"WILSON, CHRISTOPHER",TEACHER (REG),98168.40,34096.03,0.00,23629.77,132264.43,,155894.20,2012,,Cerritos College,""
"RYOZAKI, EVELYN I.",COUNSELOR,119363.39,0.00,0.00,35740.43,119363.39,,155103.82,2012,,Cerritos College,""
"WESTBY, KIM B",ASSC DEAN STUDENT SUPPORT,127867.00,0.00,0.00,26922.79,127867.00,,154789.79,2012,,Cerritos College,""
"CHAMBERS, CAROLYN",INSTRUCTIONAL DEAN,127867.00,0.00,0.00,26778.56,127867.00,,154645.56,2012,,Cerritos College,""
"ROMER, CHRISTINE D",TEACHER (REG),101008.60,29975.94,0.00,23527.39,130984.54,,154511.93,2012,,Cerritos College,""
"FABISH, DAVID M.",INSTRUCTIONAL DEAN,124803.60,1239.71,0.00,28055.57,126043.31,,154098.88,2012,,Cerritos College,""
"WILSON, JACK J",TEACHER (REG),103851.00,34177.12,0.00,15993.91,138028.12,,154022.03,2012,,Cerritos College,""
"HIRANANDANI, JAYANANDA",TEACHER (REG),107982.80,27454.13,0.00,18567.94,135436.93,,154004.87,2012,,Cerritos College,""
"MIXSON, FRANK L",TEACHER (REG),101008.60,24883.19,0.00,28043.46,125891.79,,153935.25,2012,,Cerritos College,""
"HELBERG, BONNIE LANE",TEACHER (REG),91964.05,34731.31,0.00,26827.78,126695.36,,153523.14,2012,,Cerritos College,""
"MURRAY, KODEE",TEACHER (REG),89643.40,40195.22,0.00,23435.68,129838.62,,153274.30,2012,,Cerritos College,""
"CLARKE, MARY E",TEACHER (REG),109306.99,10364.26,0.00,33529.95,119671.25,,153201.20,2012,,Cerritos College,""
"SCHMIDT, DEBRA LYNN",TEACHER (REG),83958.60,33583.44,0.00,35609.71,117542.04,,153151.75,2012,,Cerritos College,""
"HU, PHILIP",TEACHER (REG),98168.40,26440.09,0.00,28100.25,124608.49,,152708.74,2012,,Cerritos College,""
"ABORN, LUCINDA LEE",DEAN OF DIS STU PROG & SV,127867.00,0.00,0.00,24665.96,127867.00,,152532.96,2012,,Cerritos College,""
"SANDERSON, JANET",TEACHER (REG),99459.40,33887.80,30.00,18942.19,133377.20,,152319.39,2012,,Cerritos College,""
"SPARKS, WILLIAM FRANK",INSTR/CO-DIR FORENSICS,89643.40,33851.23,0.00,28011.13,123494.63,,151505.76,2012,,Cerritos College,""
"WELL, GEORGIA LEE",TEACHER (REG),101008.60,23586.57,0.00,26685.46,124595.17,,151280.63,2012,,Cerritos College,""
"DUFF, KIMBERLY J",TEACHER (REG),101759.40,24898.04,0.00,24568.72,126657.44,,151226.16,2012,,Cerritos College,""
"PACHECO, RUPERT DANIEL",TEACHER (REG),104410.36,30952.28,0.00,15550.44,135362.64,,150913.08,2012,,Cerritos College,""
"PARSONS, SUSAN D",TEACHER (REG),98682.30,34062.82,0.00,18034.52,132745.12,,150779.64,2012,,Cerritos College,""
"GAYLORD, KENNETH M.",INSTRUCTOR/COACH,83958.60,40121.74,0.00,26635.10,124080.34,,150715.44,2012,,Cerritos College,""
"HOGGARD, KEVIN P",TEACHER (REG),106636.98,8589.78,0.00,35424.46,115226.76,,150651.22,2012,,Cerritos College,""
"CONVEY, CYNTHIA M.","DIR EMPLYNT,DIV & LGL SRV",123936.00,0.00,0.00,26673.80,123936.00,,150609.80,2012,,Cerritos College,""
"MELLAS, DEAN L.",TEACHER (REG),102300.60,29698.72,0.00,18292.99,131999.32,,150292.31,2012,,Cerritos College,""
"LO VETERE, CRYSTAL",TEACHER (REG),91582.50,24857.83,0.00,33294.83,116440.33,,149735.16,2012,,Cerritos College,""
"MARKS, SANDRA",INSTRUCTIONAL DEAN,111050.80,10387.65,0.00,27846.63,121438.45,,149285.08,2012,,Cerritos College,""
"ALEXANDER, CYNTHIA A.",TEACHER (REG),101008.60,24855.12,0.00,23417.64,125863.72,,149281.36,2012,,Cerritos College,""
"GLICK, LEONARD",TEACHER (REG),98168.40,26548.96,0.00,24290.67,124717.36,,149008.03,2012,,Cerritos College,""
"PRITCHARD, GARY PAUL",INSTRUCTIONAL DEAN,88453.30,34013.30,0.00,26515.13,122466.60,,148981.73,2012,,Cerritos College,""
"SMITH, FELICIA",TEACHER (REG),95168.40,35338.38,0.00,18413.53,130506.78,,148920.31,2012,,Cerritos College,""
"NINOMIYA, KATHLYN A",TEACHER (REG),119211.08,6259.39,0.00,22084.72,125470.47,,147555.19,2012,,Cerritos College,""
"WEDELL, DONNA J",TEACHER (REG),99459.40,29976.45,0.00,18087.88,129435.85,,147523.73,2012,,Cerritos College,""
"PIERINI, MICHAEL S",TEACHER (REG),101008.60,18561.61,0.00,27537.66,119570.21,,147107.87,2012,,Cerritos College,""
"MCLARTY-SCHROEDER, JANET EMILY",TEACHER (REG),96619.20,21923.64,0.00,27975.05,118542.84,,146517.89,2012,,Cerritos College,""
"COLLINS, JOHN MARK",TEACHER (REG),98168.40,32278.18,0.00,15553.17,130446.58,,145999.75,2012,,Cerritos College,""
"LOPEZ, THERESA M",DIR OF CAREER & ASSESS SERVICES,119825.00,0.00,0.00,26135.20,119825.00,,145960.20,2012,,Cerritos College,""
"DEMIAN, KAMAL A.",TEACHER (REG),99368.40,27917.29,0.00,18459.66,127285.69,,145745.35,2012,,Cerritos College,""
"JORDAN, WESLEY",TEACHER (REG),93772.95,16750.48,0.00,35048.25,110523.43,,145571.68,2012,,Cerritos College,""
"SUGIYAMA, CHRISTINE S",COUNSELOR,119488.80,7679.88,0.00,17906.48,127168.68,,145075.16,2012,,Cerritos College,""
"FALCON, DENNIS P.",TEACHER (REG),98168.36,20436.01,0.00,26197.03,118604.37,,144801.40,2012,,Cerritos College,""
"COLLINS, VICTOR R",INTERIM DIR HUMAN RESOURC,110325.19,0.00,20242.14,13575.99,130567.33,,144143.32,2012,,Cerritos College,""
"RICHARDSON, STEVE B",EXEC DIR FOUNDATION & CMA,114396.00,0.00,3300.00,26016.92,117696.00,,143712.92,2012,,Cerritos College,""
"GRADIN, SUSAN MARY",TEACHER (REG),98618.40,26653.09,0.00,18298.51,125271.49,,143570.00,2012,,Cerritos College,""
"STAMMERJOHN, CARL R",TEACHER (REG),93774.80,25641.40,0.00,23866.60,119416.20,,143282.80,2012,,Cerritos College,""
MIRANDA JR. EDMUND R,DEAN OF ACADEMIC AFFAIRS,115621.00,0.00,0.00,27221.78,115621.00,,142842.78,2012,,Cerritos College,""
"STUART, PEGGY J.",TEACHER (REG),103851.00,4057.70,0.00,34839.04,107908.70,,142747.74,2012,,Cerritos College,""
"MOORE, DEBRA",LIBRARIAN,99680.80,10073.63,0.00,32757.56,109754.43,,142511.99,2012,,Cerritos College,""
"GONZALES, JOANA MOOTZ",TEACHER (REG),99959.40,18335.94,0.00,23899.72,118295.34,,142195.06,2012,,Cerritos College,""
"BYUN, EUI WON JAMES",TEACHER (REG),84158.60,30698.61,0.00,27320.19,114857.21,,142177.40,2012,,Cerritos College,""
"O'NEIL, SCOTT ALLEN",TEACHER (REG),97019.20,28766.02,0.00,16372.91,125785.22,,142158.13,2012,,Cerritos College,""
"SUGIHARA-CHEETHAM, JOANN",TEACHER (REG),96619.30,17523.95,0.00,27263.09,114143.25,,141406.34,2012,,Cerritos College,""
"HAVICE, SALLY M.",TEACHER (REG),89643.40,29157.40,0.00,22552.65,118800.80,,141353.45,2012,,Cerritos College,""
"VEGA, FRANK J.",TEACHER (REG),98168.40,19556.82,0.00,23589.61,117725.22,,141314.83,2012,,Cerritos College,""
"KRAYER, ADELLE LOUISE",TEACHER (REG),101008.60,17661.92,0.00,22542.29,118670.52,,141212.81,2012,,Cerritos College,""
"OBASOHAN, VICTOR E.",TEACHER (REG),83958.00,31707.31,0.00,25143.88,115665.31,,140809.19,2012,,Cerritos College,""
"CLAUSS, DANIEL J",TEACHER (REG),82408.80,30634.64,0.00,27015.59,113043.44,,140059.03,2012,,Cerritos College,""
"BROOKS, KELLI",TEACHER (REG),99668.40,13245.51,0.00,27005.19,112913.91,,139919.10,2012,,Cerritos College,""
"BUENO, NI",TEACHER (REG),89393.00,29004.16,0.00,21348.60,118397.16,,139745.76,2012,,Cerritos College,""
"MOORE, DAVID C",DIRECTOR - PHYSICAL PLANT,115361.38,0.00,0.00,24214.41,115361.38,,139575.79,2012,,Cerritos College,""
"FLORES-CHURCH, ADRIANA",DIR HUMAN RESOURCES/RISKM,108760.00,3563.48,1545.30,25668.29,113868.78,,139537.07,2012,,Cerritos College,""
"OBAZUAYE, SUNDAY P.",TEACHER (REG),88093.00,33002.18,0.00,17420.60,121095.18,,138515.78,2012,,Cerritos College,""
"LOPEZ, MANUEL S",TEACHER (REG),92193.60,28252.84,0.00,17912.51,120446.44,,138358.95,2012,,Cerritos College,""
"SARELL, GARY L",TEACHER (REG),106692.30,9064.89,0.00,21972.71,115757.19,,137729.90,2012,,Cerritos College,""
"FERNANDEZ, WALTER I",TEACHER (REG),101278.60,13201.16,0.00,22506.90,114479.76,,136986.66,2012,,Cerritos College,""
"STOLZE, TED WILLIAMS",TEACHER (REG),90932.90,21839.62,0.00,23457.90,112772.52,,136230.42,2012,,Cerritos College,""
"BURNS, MARLA S",TEACHER (REG),103851.00,0.00,0.00,32287.68,103851.00,,136138.68,2012,,Cerritos College,""
"ROSENFELD, KIMBERLY NICOLE",TEACHER (REG),85674.24,18115.80,0.00,32282.78,103790.04,,136072.82,2012,,Cerritos College,""
"OROZCO, REBECCA JENNIFER",TEACHER (REG),97769.20,11433.05,0.00,26867.78,109202.25,,136070.03,2012,,Cerritos College,""
"SERWIN, LYNN A",TEACHER (REG),89643.40,19669.73,0.00,26717.12,109313.13,,136030.25,2012,,Cerritos College,""
"HIROHAMA, STEVEN M",TEACHER (REG),100535.60,20188.08,0.00,14775.43,120723.68,,135499.11,2012,,Cerritos College,""
"VASQUEZ, GRACIELA R.",DIR ADULT ED/DIVERS PROG,109548.40,0.00,0.00,25677.32,109548.40,,135225.72,2012,,Cerritos College,""
"BOARDMAN, CONSTANCE",TEACHER (REG),92227.40,20751.46,0.00,22086.95,112978.86,,135065.81,2012,,Cerritos College,""
"LACY, TOR",TEACHER (REG),105368.42,27816.38,0.00,1880.16,133184.80,,135064.96,2012,,Cerritos College,""
"PORTIGAL, STEVEN",TEACHER (REG),89431.18,12869.42,0.00,32163.66,102300.60,,134464.26,2012,,Cerritos College,""
"BARRETT, BONNIE R.",TEACHER (REG),102300.60,0.00,0.00,32163.66,102300.60,,134464.26,2012,,Cerritos College,""
"MEDINA, MICHAEL P",TEACHER (REG),89835.32,18971.11,0.00,25398.07,108806.43,,134204.50,2012,,Cerritos College,""
"RIEDEL, PATRICIA A",TEACHER (REG),99459.40,2505.61,0.00,32136.79,101965.01,,134101.80,2012,,Cerritos College,""
"CARROLL, DANI L",TEACHER (REG),101008.60,10788.44,0.00,21992.41,111797.04,,133789.45,2012,,Cerritos College,""
"MARIANI, ILVA",TEACHER (REG),84608.40,17039.28,0.00,32083.46,101647.68,,133731.14,2012,,Cerritos College,""
"SHAH-WILLIAMS, NISHI",TEACHER (REG),82408.80,28047.46,0.00,23149.81,110456.26,,133606.07,2012,,Cerritos College,""
"VALENZUELA, RAUL",EOPS COUNSELOR,116391.60,0.00,0.00,17044.28,116391.60,,133435.88,2012,,Cerritos College,""
"DELAWALLA, NOORALI",DIRECTOR OF FISCAL SERVICES,109781.00,0.00,0.00,23631.18,109781.00,,133412.18,2012,,Cerritos College,""
"COULTER, LUCIA C",TEACHER (REG),100883.92,10865.52,0.00,21419.19,111749.44,,133168.63,2012,,Cerritos College,""
"BRAUN, SHARON K.",TEACHER (REG),101008.60,0.00,0.00,32060.31,101008.60,,133068.91,2012,,Cerritos College,""
"TANNER, BRUCE G",SR NETWORK ADMINISTRATOR,110206.57,0.00,3164.40,19674.13,113370.97,,133045.10,2012,,Cerritos College,""
"TYDELL, CAROL CHACE",TEACHER (REG),93774.80,15939.51,0.00,23090.43,109714.31,,132804.74,2012,,Cerritos College,""
"CORDERO, MAGGIE",DIR PATHWAY PRGM\PRJ HOPE,105722.20,0.00,3859.20,23163.88,109581.40,,132745.28,2012,,Cerritos College,""
"MORALES, GLORIA MONTENEGRO",COUNSELOR,106903.01,0.00,0.00,25270.06,106903.01,,132173.07,2012,,Cerritos College,""
"BREIT, CRAIG A",TEACHER (REG),79942.08,17839.40,0.00,34014.89,97781.48,,131796.37,2012,,Cerritos College,""
"ALVAREZ, LYDIA L",TEACHER (REG),81758.69,19915.50,0.00,30117.87,101674.19,,131792.06,2012,,Cerritos College,""
"BUSCHAUER, ROBERT G.",TEACHER (REG),98578.26,9957.60,0.00,22607.70,108535.86,,131143.56,2012,,Cerritos College,""
"NGUYEN, KAY VU",DIR OF RESEARCH & PLANNG,102864.00,0.00,2894.40,25130.58,105758.40,,130888.98,2012,,Cerritos College,""
"SMITH, PATRICIA ROBBINS",DIRECTOR OF COMMUNITY ED,101613.00,0.00,3859.20,25294.16,105472.20,,130766.36,2012,,Cerritos College,""
"NATIVIDAD, RACHEL",TEACHER (REG),98168.40,7249.46,0.00,25151.21,105417.86,,130569.07,2012,,Cerritos College,""
"BELLAS, MONICA L",TEACHER (REG),99459.40,13743.01,0.00,17333.00,113202.41,,130535.41,2012,,Cerritos College,""
"ABBRUZZESE, MARK A.",TEACHER (REG),64936.83,43520.81,0.00,22025.11,108457.64,,130482.75,2012,,Cerritos College,""
"JUNTILLA, TIMOTHY J.",TEACHER (REG),89643.40,18924.09,0.00,21733.98,108567.49,,130301.47,2012,,Cerritos College,""
"DUVA, MARK",TEACHER (REG),108546.40,0.00,0.00,21038.60,108546.40,,129585.00,2012,,Cerritos College,""
"COOKE, MELODIE T",TEACHER (REG),94074.80,10186.03,0.00,25058.65,104260.83,,129319.48,2012,,Cerritos College,""
"LE PERE, SUSAN C.",TEACHER (REG),79772.70,17510.63,0.00,31762.32,97283.33,,129045.65,2012,,Cerritos College,""
