Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Carmichael,City Attorney,237720.00,0.00,181535.00,56812.00,419255.00,9424.56,485491.56,2017,,Campbell,FT
Joseph Cefalu,Police Chief,219551.00,0.00,23878.00,54136.00,243429.00,98060.32,395625.32,2017,,Campbell,FT
Todd Capurso,Police Captain,190476.00,0.00,26503.00,47954.00,216979.00,85139.82,350072.82,2017,,Campbell,FT
Daniel Livingston,Police Captain,190476.00,0.00,20497.00,47904.00,210973.00,85139.82,344016.82,2017,,Campbell,FT
Paul Kermoyan,Police Sgt,142397.00,22144.00,42743.00,53092.00,207284.00,71931.74,332307.74,2017,,Campbell,FT
Ian White,Police Sgt,142397.00,18333.00,30968.00,53092.00,191698.00,71931.74,316721.74,2017,,Campbell,FT
Thomas Rogers,Police Sgt,142397.00,6791.00,38850.00,53092.00,188038.00,71931.74,313061.74,2017,,Campbell,FT
David Livingston,Police Sgt,142397.00,15782.00,31644.00,41192.00,189823.00,71931.74,302946.74,2017,,Campbell,FT
Campbell Duncan,Police Sgt,131239.00,24218.00,31928.00,39069.00,187385.00,66355.09,292809.09,2017,,Campbell,FT
Jill Lopez,Police Sgt,142397.00,2486.00,35123.00,39523.00,180006.00,71931.74,291460.74,2017,,Campbell,FT
Brad Rice,Police Sgt,112274.00,3389.00,72145.00,44184.00,187808.00,59188.38,291180.38,2017,,Campbell,FT
Jesse Takahashi,City Manager,212000.00,0.00,3180.00,62946.00,215180.00,11199.94,289325.94,2017,,Campbell,FT
William Nunn,Police Agent,128045.00,16256.00,27941.00,50192.00,172242.00,65888.28,288322.28,2017,,Campbell,FT
Daniel Stromska,Police Agent,128045.00,16262.00,39972.00,37037.00,184279.00,64731.69,286047.69,2017,,Campbell,FT
David Wetzel,Police Agent,128045.00,13490.00,23188.00,50351.00,164723.00,66219.63,281293.63,2017,,Campbell,FT
Brian K Loventhal,Public Works Dir,213967.00,0.00,3000.00,51895.00,216967.00,11257.12,280119.12,2017,,Campbell,FT
Ana Spear,Police Officer,119226.00,11380.00,42919.00,34441.00,173525.00,63072.86,271038.86,2017,,Campbell,FT
Mark Linder,Police Officer,119226.00,17139.00,27463.00,43493.00,163828.00,62435.17,269756.17,2017,,Campbell,FT
Michael Short,Police Officer,119226.00,13583.00,38412.00,35638.00,171221.00,60307.46,267166.46,2017,,Campbell,FT
James C Cooper,Police Officer,119226.00,2152.00,36775.00,47772.00,158153.00,60845.12,266770.12,2017,,Campbell,FT
Victor Quintero,Police Officer,119226.00,25710.00,14289.00,46975.00,159225.00,59184.21,265384.21,2017,,Campbell,FT
Jason Favreau,Police Agent,122957.00,11229.00,22761.00,44536.00,156947.00,62685.25,264168.25,2017,,Campbell,FT
Officer 1,Police Officer,119226.00,15257.00,18771.00,47514.00,153254.00,60307.46,261075.46,2017,,Campbell,FT
Gary Berg,Finance Dir,189857.00,0.00,23772.00,35344.00,213629.00,9988.89,258961.89,2017,,Campbell,FT
Regina Maurantonio,Community Dev Dir,195921.00,0.00,7531.00,44380.00,203452.00,10307.81,258139.81,2017,,Campbell,FT
Jared Johnson,Police Officer,119226.00,3576.00,36281.00,36559.00,159083.00,61461.97,257103.97,2017,,Campbell,FT
Stuart L Howard,Police Officer,119226.00,11031.00,16618.00,47543.00,146875.00,60367.90,254785.90,2017,,Campbell,FT
David Mendez,Rec/Comm Services Dir,192079.00,0.00,3000.00,48653.00,195079.00,10105.73,253837.73,2017,,Campbell,FT
Daniel Fama,Police Officer,119226.00,189.00,36412.00,34914.00,155827.00,60307.46,251048.46,2017,,Campbell,FT
Charles Bruckart,Police Officer,119226.00,3150.00,32918.00,33945.00,155294.00,60307.46,249546.46,2017,,Campbell,FT
Spencer Billman,Human Resources Manager,172068.00,0.00,3711.00,39936.00,175779.00,9045.26,224760.26,2017,,Campbell,FT
Brian Sessions,City Engr,168709.00,0.00,13620.00,32426.00,182329.00,8796.30,223551.30,2017,,Campbell,FT
Margaret Leitz,Police Officer,119226.00,35375.00,16480.00,40065.00,171081.00,7632.13,218778.13,2017,,Campbell,FT
Amy W C Olay,Police Agent,122957.00,19544.00,40447.00,27679.00,182948.00,8077.84,218704.84,2017,,Campbell,FT
Matthew Jue,Police Sgt,131239.00,14681.00,21971.00,42295.00,167891.00,8424.11,218610.11,2017,,Campbell,FT
James Joines,Police Officer,112750.00,32118.00,14852.00,31399.00,159720.00,26724.59,217843.59,2017,,Campbell,FT
Alex Mordwinow,Traffic Engr,152516.00,0.00,14888.00,36542.00,167404.00,8017.46,211963.46,2017,,Campbell,FT
Lee Heitzman,Police Officer,119226.00,5897.00,43158.00,35993.00,168281.00,7511.38,211785.38,2017,,Campbell,FT
Christopher Kimma,Senior Civil Engr,147784.00,0.00,12927.00,39913.00,160711.00,7768.86,208392.86,2017,,Campbell,FT
Jordan A Finestone,Police Sgt,82152.00,0.00,45189.00,38368.00,127341.00,41247.64,206956.64,2017,,Campbell,PT
Martin Rivera,Public Works Supt,154877.00,0.00,11700.00,29983.00,166577.00,8141.76,204701.76,2017,,Campbell,FT
Mark Cutler,Police Agent,128045.00,7642.00,23183.00,35852.00,158870.00,8192.20,202914.20,2017,,Campbell,FT
David Lowry,Police Officer,119226.00,7924.00,30009.00,18192.00,157159.00,25459.63,200810.63,2017,,Campbell,FT
Cynthia Mc Cormick,Police Officer,119226.00,14152.00,18439.00,39977.00,151817.00,7600.87,199394.87,2017,,Campbell,FT
Brendan Bligh,Senior Civil Engr,147784.00,0.00,2280.00,41473.00,150064.00,7768.86,199305.86,2017,,Campbell,FT
Natasha Bissell,Deputy City Manager,146141.00,0.00,2280.00,41230.00,148421.00,7682.56,197333.56,2017,,Campbell,FT
Roger Storz,Senior Planner,135153.00,12359.00,3550.00,33873.00,151062.00,7095.85,192030.85,2017,,Campbell,FT
Edith G Fong,Police Officer,119226.00,3364.00,26125.00,35023.00,148715.00,7632.13,191370.13,2017,,Campbell,FT
Darwin Okamoto,Building Official,150738.00,0.00,4230.00,28358.00,154968.00,7924.06,191250.06,2017,,Campbell,FT
Alfred Bito,Police Officer,112750.00,8295.00,27383.00,18144.00,148428.00,24234.27,190806.27,2017,,Campbell,FT
Jennifer Kenton,Police Officer,119226.00,8549.00,13958.00,39666.00,141733.00,7490.42,188889.42,2017,,Campbell,FT
Sheila Broderick,Support Services Manager,138746.00,0.00,2280.00,40135.00,141026.00,7293.67,188454.67,2017,,Campbell,FT
David Cameron,Senior Planner,131158.00,11190.00,13118.00,25652.00,155466.00,6859.33,187977.33,2017,,Campbell,FT
Terry Gallagher,Police Officer,115106.00,5310.00,27167.00,15806.00,147583.00,24238.44,187627.44,2017,,Campbell,FT
Wendy Wood,Police Officer,102062.00,21744.00,6662.00,30340.00,130468.00,24517.68,185325.68,2017,,Campbell,FT
Officer 2,Recreation Services Manager,134129.00,0.00,13612.00,27520.00,147741.00,7051.11,182312.11,2017,,Campbell,FT
Xiaoping Xue,Police Officer,106954.00,8192.00,14158.00,25283.00,129304.00,24486.43,179073.43,2017,,Campbell,FT
Stephen Rose,Comm Supervisor,118778.00,4120.00,12231.00,36068.00,135129.00,6600.07,177797.07,2017,,Campbell,FT
Doris Quai Hoi,Police Officer,102062.00,11718.00,12261.00,25261.00,126041.00,23565.32,174867.32,2017,,Campbell,FT
Paula Gallagher,Ps Dispatcher,102669.00,24278.00,9741.00,31913.00,136688.00,5707.58,174308.58,2017,,Campbell,FT
Kristin Weil,Ps Dispatcher,102669.00,17783.00,9724.00,37086.00,130176.00,5665.32,172927.32,2017,,Campbell,FT
Rita M Thibodeau,Ps Dispatcher,102669.00,14235.00,24183.00,22486.00,141087.00,5665.32,169238.32,2017,,Campbell,FT
Nickolas Skaggs,Ps Dispatcher,102669.00,17502.00,9826.00,32647.00,129997.00,5665.32,168309.32,2017,,Campbell,FT
Thanh-Tran Nguyen,Police Officer,96981.00,10470.00,6530.00,29837.00,113981.00,23469.46,167287.46,2017,,Campbell,FT
Lance Rostege,It Administrator,120930.00,377.00,2001.00,36153.00,123308.00,6447.71,165908.71,2017,,Campbell,FT
Najib M Magee,Police Officer,96981.00,13184.00,20830.00,14011.00,130995.00,20497.74,165503.74,2017,,Campbell,FT
Lee Emerling,Associate Civil Engr,122291.00,0.00,11490.00,24109.00,133781.00,6404.74,164294.74,2017,,Campbell,FT
Fletcher C Parsons,Associate Planner,114310.00,8279.00,11340.00,23272.00,133929.00,6009.10,163210.10,2017,,Campbell,FT
Fredrick Ho,City Manager,7826.00,0.00,153270.00,1553.00,161096.00,551.54,163200.54,2017,,Campbell,PT
Mario Ramos,Assist Engr,120765.00,0.00,4468.00,31414.00,125233.00,6348.27,162995.27,2017,,Campbell,FT
Darrick Hong,It Technician,111530.00,756.00,20127.00,23724.00,132413.00,6167.50,162304.50,2017,,Campbell,FT
Reina Antonio,Assist Engr,120765.00,0.00,4826.00,28653.00,125591.00,6348.27,160592.27,2017,,Campbell,FT
Kelly Alvarado,City Clerk,116674.00,0.00,13620.00,23752.00,130294.00,6170.34,160216.34,2017,,Campbell,FT
Ayanna Stephenson-Boyd,Public Works Insp,117614.00,0.00,2985.00,31867.00,120599.00,6182.77,158648.77,2017,,Campbell,FT
Natalie A Taylor,Ps Dispatcher,102669.00,7623.00,5214.00,37086.00,115506.00,5665.32,158257.32,2017,,Campbell,FT
Ignacio Jaral,Ps Dispatcher,98681.00,10920.00,5154.00,36692.00,114755.00,5525.39,156972.39,2017,,Campbell,FT
Allison C Boyer,Recreation Supervisor,109273.00,1879.00,10217.00,29371.00,121369.00,5744.52,156484.52,2017,,Campbell,FT
Ron Taormina,Lgt/Trf Sig Supervisor,104957.00,5421.00,750.00,39467.00,111128.00,5542.79,156137.79,2017,,Campbell,FT
Sophie Kao,Park Mnt Supervisor,112902.00,0.00,360.00,36310.00,113262.00,5935.23,155507.23,2017,,Campbell,FT
David Mc Elwain,Equip Mnt Supervisor,104957.00,0.00,18594.00,22446.00,123551.00,5632.29,151629.29,2017,,Campbell,FT
Aaron Bueno,Building Mnt Supervisor,107984.00,0.00,14573.00,22795.00,122557.00,5577.24,150929.24,2017,,Campbell,FT
Lila Booth,Recreation Supervisor,109273.00,0.00,13233.00,22634.00,122506.00,5778.61,150918.61,2017,,Campbell,FT
James Stephenson,Public Safety Sys Spec,111329.00,2615.00,14440.00,17883.00,128384.00,4093.08,150360.08,2017,,Campbell,FT
Vincent Huppe,Recreation Supervisor,109273.00,0.00,4058.00,30372.00,113331.00,5744.52,149447.52,2017,,Campbell,FT
Salina E Flores,Senior Services Supervisor,109273.00,0.00,0.00,34173.00,109273.00,5744.52,149190.52,2017,,Campbell,FT
Robert Siudzinski,Police Records Supervisor,97750.00,0.00,14410.00,31336.00,112160.00,5419.20,148915.20,2017,,Campbell,FT
Jamie Biebel,Accountant,105851.00,562.00,6223.00,30126.00,112636.00,5564.46,148326.46,2017,,Campbell,FT
Robert L Luna,Street Maintenance Super,109886.00,0.00,360.00,32228.00,110246.00,4504.70,146978.70,2017,,Campbell,FT
Lauren C Merriman,Building Inspector,110767.00,0.00,3029.00,27113.00,113796.00,4370.45,145279.45,2017,,Campbell,FT
Don V Myrah,Senior Accountant,105303.00,38.00,8579.00,24974.00,113920.00,5525.75,144419.75,2017,,Campbell,FT
Syed A Wahidi,Assist Engr,109587.00,0.00,11490.00,17688.00,121077.00,4030.93,142795.93,2017,,Campbell,FT
Diana Johnson,Park Mnt Lead Worker,79508.00,13656.00,8448.00,35991.00,101612.00,4308.30,141911.30,2017,,Campbell,FT
Tina Wong-Erling,Building Inspector,104317.00,0.00,5669.00,27451.00,109986.00,4174.76,141611.76,2017,,Campbell,FT
Kari Pierce,Lgt/Trf Sig Tech,87786.00,9161.00,19674.00,19813.00,116621.00,4795.21,141229.21,2017,,Campbell,FT
Cecil W Lawson,Accounting Tech (Conf),91624.00,2316.00,12758.00,28486.00,106698.00,4816.51,140000.51,2017,,Campbell,FT
John E Burchfiel,Arborist,87443.00,4085.00,20426.00,20371.00,111954.00,4754.01,137079.01,2017,,Campbell,FT
Armando Herrera,Ps Dispatcher,95097.00,3884.00,18573.00,15193.00,117554.00,3479.38,136226.38,2017,,Campbell,FT
Lauren Lozano,Ps Dispatcher,92924.00,4085.00,18438.00,16928.00,115447.00,3465.53,135840.53,2017,,Campbell,FT
David Mooso,Senior Public Works Insp,105288.00,42.00,6165.00,18887.00,111495.00,5380.13,135762.13,2017,,Campbell,FT
Michael S Kardan,Maintenance Worker II,71403.00,19954.00,23122.00,17307.00,114479.00,3886.38,135672.38,2017,,Campbell,FT
Margarita F Mendoza,Exec Assist To Cm,97965.00,210.00,3105.00,28971.00,101280.00,5137.21,135388.21,2017,,Campbell,FT
Vy Nguyen,Human Resources Analyst,95379.00,273.00,13180.00,20554.00,108832.00,5070.80,134456.80,2017,,Campbell,FT
Michael Scott,Ps Dispatcher,94002.00,532.00,10785.00,25226.00,105319.00,3765.63,134310.63,2017,,Campbell,FT
Janet Sullivan,It Technician,88443.00,0.00,15720.00,23716.00,104163.00,3547.22,131426.22,2017,,Campbell,FT
James Hinkle,Police Officer,70706.00,14049.00,11145.00,30780.00,95900.00,4558.32,131238.32,2017,,Campbell,PT
Christopher Zecchinelli,Str Mnt Lead Worker,79508.00,10197.00,1320.00,35731.00,91025.00,4215.96,130971.96,2017,,Campbell,FT
Vu T Nguyen,Building Mnt Lead Worker,91458.00,0.00,13596.00,20143.00,105054.00,4902.82,130099.82,2017,,Campbell,FT
Bruce Johnson,Comm Services Officer,82160.00,2083.00,18664.00,19517.00,102907.00,4559.74,126983.74,2017,,Campbell,FT
Kerry Perkins,Building Mnt Worker,83158.00,1677.00,10600.00,26651.00,95435.00,4441.48,126527.48,2017,,Campbell,FT
Nicole R Smith,It Manager,96975.00,0.00,9160.00,16623.00,106135.00,3605.11,126363.11,2017,,Campbell,PT
Michael A Schloetter,Admin Analyst I,97199.00,0.00,3906.00,21194.00,101105.00,3746.81,126045.81,2017,,Campbell,FT
Joy Francois,Comm Services Officer,82160.00,381.00,4684.00,33973.00,87225.00,4559.74,125757.74,2017,,Campbell,FT
Christian R Poteat,Assistant Planner,87151.00,2917.00,7683.00,23004.00,97751.00,3483.29,124238.29,2017,,Campbell,FT
Dean Pichinino,Property/Evidence Spec,81047.00,0.00,4545.00,33792.00,85592.00,4495.46,123879.46,2017,,Campbell,FT
Bryant Pozas,Maintenance Worker II,72322.00,7817.00,3948.00,35081.00,84087.00,3985.11,123153.11,2017,,Campbell,FT
Donna Rice,Park Mnt Lead Worker,79508.00,0.00,10472.00,28447.00,89980.00,4323.21,122750.21,2017,,Campbell,FT
Chad Carveiro,Executive Assistant,86830.00,0.00,5059.00,26049.00,91889.00,4564.72,122502.72,2017,,Campbell,FT
Cheri Good,Executive Assistant,86830.00,0.00,0.00,30851.00,86830.00,4564.72,122245.72,2017,,Campbell,FT
David Hitch,Acct Clerk II,81702.00,522.00,5552.00,27784.00,87776.00,4432.24,119992.24,2017,,Campbell,FT
Laura Smith,Rec Program Coordinator,85145.00,0.00,4445.00,25842.00,89590.00,4491.20,119923.20,2017,,Campbell,FT
Victoria N Hernandez,Mechanic II,83081.00,289.00,15813.00,16263.00,99183.00,4412.71,119858.71,2017,,Campbell,FT
Cynthia Tate,Office Specialist,81062.00,0.00,7797.00,26342.00,88859.00,4385.37,119586.37,2017,,Campbell,FT
Andrea F Sanders,Police Records Spec,76804.00,1224.00,4459.00,32245.00,82487.00,4265.33,118997.33,2017,,Campbell,FT
Rick Avelar,Park Mnt Lead Worker,64466.00,12677.00,22826.00,15372.00,99969.00,3199.17,118540.17,2017,,Campbell,FT
Carolina Vargas,Police Records Supervisor,75763.00,3334.00,5368.00,30575.00,84465.00,3352.95,118392.95,2017,,Campbell,FT
Brian Risso,Senior Building Insp,61434.00,0.00,34362.00,17227.00,95796.00,4330.67,117353.67,2017,,Campbell,PT
Thomas Miller,Str Mnt Lead Worker,75458.00,7720.00,17404.00,12548.00,100582.00,2799.28,115929.28,2017,,Campbell,FT
Corinne Shinn,Recreation Supervisor,84482.00,0.00,10395.00,16150.00,94877.00,4372.58,115399.58,2017,,Campbell,FT
Mihui Cho,Maintenance Worker II,72322.00,1390.00,11007.00,25636.00,84719.00,3920.12,114275.12,2017,,Campbell,FT
Press Abella,Deputy City Clerk,78037.00,3969.00,0.00,27379.00,82006.00,3331.64,112716.64,2017,,Campbell,FT
Angela Locke-Paddon,Maintenance Worker II,72322.00,313.00,8595.00,27021.00,81230.00,3828.49,112079.49,2017,,Campbell,FT
Diana Jaramillo,Maintenance Worker II,72322.00,0.00,10565.00,24450.00,82887.00,3827.78,111164.78,2017,,Campbell,FT
Brenda Roush,Utility Worker,75327.00,652.00,1900.00,29207.00,77879.00,3980.85,111066.85,2017,,Campbell,FT
Kingkong Louangphasy,Building Mnt Worker,78432.00,0.00,1793.00,27418.00,80225.00,3345.49,110988.49,2017,,Campbell,FT
Haruna T Ren,Maintenance Worker II,72322.00,0.00,9041.00,25271.00,81363.00,3883.19,110517.19,2017,,Campbell,FT
Nazaneen Pouya,Police Records Spec,72564.00,0.00,4163.00,30258.00,76727.00,3240.37,110225.37,2017,,Campbell,FT
Srilakshmi Sakhamuri,Office Specialist,78830.00,0.00,1453.00,25457.00,80283.00,4147.42,109887.42,2017,,Campbell,FT
Cynthia Campbell,Maintenance Worker I,61521.00,3791.00,5637.00,34197.00,70949.00,3425.76,108571.76,2017,,Campbell,FT
David Olson,Mechanic II (Ppt),73633.00,231.00,16195.00,13711.00,90059.00,3839.50,107609.50,2017,,Campbell,FT
Ana Rios,Police Records Spec,68600.00,55.00,19261.00,15678.00,87916.00,2647.27,106241.27,2017,,Campbell,FT
Jennie Araujo,Executive Assistant,73650.00,837.00,11340.00,14130.00,85827.00,2767.31,102724.31,2017,,Campbell,FT
John Bridgeman,Police Officer,58876.00,884.00,7432.00,20162.00,67192.00,14616.83,101970.83,2017,,Campbell,PT
Nicolas J Cappello,Police Officer,58876.00,283.00,7432.00,20162.00,66591.00,14616.83,101369.83,2017,,Campbell,PT
Adam M Alameda,Community Services Officer (Ppt),65768.00,0.00,3747.00,27989.00,69515.00,3649.14,101153.14,2017,,Campbell,FT
Carlos Castaneda,Maintenance Worker II,70859.00,51.00,12074.00,14291.00,82984.00,3731.54,101006.54,2017,,Campbell,FT
Tommy Miller,Planning Technician,71173.00,333.00,5059.00,21421.00,76565.00,2921.09,100907.09,2017,,Campbell,FT
Joanna Thomason,Executive Assistant (Ppt),69826.00,0.00,11088.00,13932.00,80914.00,3677.20,98523.20,2017,,Campbell,FT
Ismael Noriega,Acct Clerk II,72922.00,85.00,11340.00,11310.00,84347.00,2653.66,98310.66,2017,,Campbell,FT
Steve T Munoz,Maintenance Worker I,65994.00,23.00,7479.00,21241.00,73496.00,2774.77,97511.77,2017,,Campbell,FT
Andrew C Serrano,Comm Services Officer,62568.00,0.00,4159.00,26316.00,66727.00,3469.79,96512.79,2017,,Campbell,FT
Charles Porter,Police Records Spec,64897.00,0.00,16425.00,12205.00,81322.00,2417.49,95944.49,2017,,Campbell,FT
Abel Zaragoza,Police Officer,58876.00,849.00,13074.00,9608.00,72799.00,12635.00,95042.00,2017,,Campbell,PT
Wayne Jueal,Assistant Engineer (Ppt),71233.00,0.00,9009.00,9843.00,80242.00,2594.35,92679.35,2017,,Campbell,PT
Kurt Brown,Lgt/Trf Sig Assist,64485.00,2123.00,12183.00,10492.00,78791.00,2382.33,91665.33,2017,,Campbell,FT
Valarie Santistevan,Office Assistant,61853.00,171.00,2671.00,23587.00,64695.00,3253.15,91535.15,2017,,Campbell,FT
Shannon Brangan,Maintenance Worker I,64454.00,0.00,10755.00,12020.00,75209.00,2430.28,89659.28,2017,,Campbell,FT
David Kashka,Recreation Specialist,62598.00,44.00,11301.00,13100.00,73943.00,2380.56,89423.56,2017,,Campbell,FT
Jeffrey Gershaneck,Recreation Specialist,58038.00,118.00,5709.00,20121.00,63865.00,2459.40,86445.40,2017,,Campbell,FT
Dona Sullivan,Executive Assistant (Ppt),62321.00,0.00,11640.00,10172.00,73961.00,2286.44,86419.44,2017,,Campbell,PT
Troy Laurie,Recreation Specialist,58038.00,0.00,0.00,25398.00,58038.00,2628.09,86064.09,2017,,Campbell,FT
James Redmond,Office Specialist,59151.00,0.00,4940.00,18531.00,64091.00,3158.33,85780.33,2017,,Campbell,PT
Jennifer Correia,Office Assistant,57286.00,369.00,2529.00,22804.00,60184.00,2524.39,85512.39,2017,,Campbell,FT
Jennifer Salcedo,Recreation Specialist,56627.00,0.00,600.00,25259.00,57227.00,2578.73,85064.73,2017,,Campbell,FT
Jeanine J Grundman,Museum Collections Spec,57046.00,0.00,5192.00,20023.00,62238.00,2424.59,84685.59,2017,,Campbell,FT
Leslie S Kinley,Maintenance Worker I,49031.00,3063.00,14380.00,8085.00,66474.00,1811.61,76370.61,2017,,Campbell,FT
Denise Lamont,Recreation Specialist,48302.00,0.00,1948.00,17958.00,50250.00,2078.68,70286.68,2017,,Campbell,FT
Anna Rosenbluth,It Manager,9107.00,0.00,53798.00,4670.00,62905.00,642.11,68217.11,2017,,Campbell,PT
Lanae A Bays,Code Enforcement Officer,44148.00,316.00,1042.00,17963.00,45506.00,3111.45,66580.45,2017,,Campbell,PT
Dustin Burch,Police Records Spec,40108.00,439.00,13301.00,6886.00,53848.00,1453.98,62187.98,2017,,Campbell,PT
Charlotte Andreen,Hr Rep (Conf) - Ppt,36939.00,0.00,13058.00,9567.00,49997.00,2490.65,62054.65,2017,,Campbell,PT
David W Tucker,Temp Building Insp,51436.00,344.00,249.00,6646.00,52029.00,0.00,58675.00,2017,,Campbell,PT
Gregory Katilus,Social Media Specialist (Ppt),38045.00,0.00,7128.00,6295.00,45173.00,1418.82,52886.82,2017,,Campbell,PT
Jenny E Bybee,Project Manager,51513.00,0.00,0.00,254.00,51513.00,90.21,51857.21,2017,,Campbell,FT
Janet Keenan,Permit Tech,34554.00,0.00,400.00,13247.00,34954.00,1508.67,49709.67,2017,,Campbell,PT
Marge Sung,Recreation Specialist,31437.00,0.00,7298.00,8031.00,38735.00,1221.35,47987.35,2017,,Campbell,PT
Phillip Cota,Temp Mnt Worker - All,39828.00,2754.00,0.00,182.00,42582.00,64.64,42828.64,2017,,Campbell,FT
Nicole J Brown,Temp Pub Works Insp,41329.00,348.00,0.00,0.00,41677.00,0.00,41677.00,2017,,Campbell,PT
Tiffany Causey,Project Manager,40762.00,0.00,0.00,0.00,40762.00,0.00,40762.00,2017,,Campbell,PT
Mary Kearns,Building Inspector,30202.00,0.00,237.00,7979.00,30439.00,1208.92,39626.92,2017,,Campbell,PT
Loan Thi Kim Tran,Pre-School Instructor,39018.00,0.00,0.00,172.00,39018.00,61.09,39251.09,2017,,Campbell,FT
Michele Wallace,Permit Tech,22250.00,0.00,895.00,10388.00,23145.00,1568.33,35101.33,2017,,Campbell,PT
David M Buonaccorsi,Recreation Leader III,33350.00,0.00,0.00,155.00,33350.00,55.05,33560.05,2017,,Campbell,FT
Georgina Silva,Office Assistant,20412.00,0.00,1541.00,9794.00,21953.00,1439.06,33186.06,2017,,Campbell,PT
Gail Foss,Senior Building Insp,22149.00,0.00,90.00,9051.00,22239.00,990.51,32280.51,2017,,Campbell,PT
Dustin Burch,Temp Mnt Worker - All,31470.00,429.00,0.00,0.00,31899.00,0.00,31899.00,2017,,Campbell,FT
James Walker,Special Int Class Instr,30209.00,0.00,0.00,123.00,30209.00,43.68,30375.68,2017,,Campbell,FT
Eric Pearson,Councilmember,8172.00,0.00,1887.00,19472.00,10059.00,431.15,29962.15,2017,,Campbell,PT
Marshella Simpson,Police Officer,4127.00,0.00,19281.00,4175.00,23408.00,1975.59,29558.59,2017,,Campbell,PT
Charles Sanfilippo,Temp Mnt Worker - All,28996.00,0.00,0.00,158.00,28996.00,56.11,29210.11,2017,,Campbell,FT
Paul Resnikoff,Councilmember,8172.00,0.00,1920.00,15323.00,10092.00,751.85,26166.85,2017,,Campbell,PT
Gregory Jobe,Special Int Class Instr,25690.00,0.00,0.00,81.00,25690.00,28.77,25799.77,2017,,Campbell,PT
Susan M Landry,Councilmember,8172.00,0.00,1920.00,13883.00,10092.00,705.68,24680.68,2017,,Campbell,PT
Fabian Ramirez,Project Engineer,24388.00,0.00,0.00,0.00,24388.00,0.00,24388.00,2017,,Campbell,PT
Kathleen Overman,Temporary Clerk,23238.00,0.00,0.00,75.00,23238.00,26.64,23339.64,2017,,Campbell,PT
Ann Thompson,Councilmember,6926.00,0.00,1182.00,14341.00,8108.00,431.15,22880.15,2017,,Campbell,PT
Robert Lennen,Pre-School Aide,22149.00,364.00,0.00,99.00,22513.00,35.16,22647.16,2017,,Campbell,PT
Andrew Villa,Pre-School Aide,21688.00,0.00,0.00,102.00,21688.00,36.23,21826.23,2017,,Campbell,PT
Sandra Moore,Assistant Swim Team Coach,21217.00,218.00,0.00,81.00,21435.00,28.77,21544.77,2017,,Campbell,PT
Carlo Rizzo,Pre-School Instructor,21153.00,0.00,0.00,109.00,21153.00,38.71,21300.71,2017,,Campbell,PT
Francis B Wreaks,Sports Program Attendant,20828.00,97.00,0.00,130.00,20925.00,46.17,21101.17,2017,,Campbell,PT
Karen Castelino,Recreation Specialist,19374.00,767.00,0.00,112.00,20141.00,39.78,20292.78,2017,,Campbell,PT
Leslie J Dornell,Pre-School Aide,19834.00,0.00,0.00,110.00,19834.00,39.07,19983.07,2017,,Campbell,PT
Daniel C Johnson,Project Manager,18286.00,0.00,0.00,0.00,18286.00,0.00,18286.00,2017,,Campbell,PT
Todd M Allen,Temp Mnt Worker - All,17792.00,0.00,0.00,103.00,17792.00,36.58,17931.58,2017,,Campbell,PT
Kathleen King,Police Records Specialist,17542.00,0.00,0.00,77.00,17542.00,27.35,17646.35,2017,,Campbell,PT
Bob Mortezai,Temp Mnt Worker - All,17620.00,0.00,0.00,0.00,17620.00,0.00,17620.00,2017,,Campbell,PT
Mary F Morales,Temporary Clerk,17365.00,0.00,0.00,79.00,17365.00,28.06,17472.06,2017,,Campbell,PT
Felila Plunkett,Senior Rec Specialist,17175.00,0.00,0.00,59.00,17175.00,20.95,17254.95,2017,,Campbell,PT
Nicholas S Kearns,Sports Program Attendant,16036.00,0.00,0.00,66.00,16036.00,23.44,16125.44,2017,,Campbell,PT
Avery M Phillips,Building Attendant,15227.00,421.00,0.00,46.00,15648.00,16.34,15710.34,2017,,Campbell,PT
Kianna L Straubinger,Public Safety Assistant,15340.00,0.00,0.00,104.00,15340.00,36.94,15480.94,2017,,Campbell,PT
Seth W Wright,Public Safety Assistant,15210.00,0.00,0.00,122.00,15210.00,43.33,15375.33,2017,,Campbell,PT
Justin J Lopez,Assistant Swim Team Coach,14107.00,895.00,20.00,0.00,15022.00,0.00,15022.00,2017,,Campbell,PT
Sinjin Lesealii,Temp Mnt Worker - All,14850.00,26.00,0.00,93.00,14876.00,33.03,15002.03,2017,,Campbell,PT
Miguel Ojeda Jimenez,Pre-School Aide,14878.00,0.00,0.00,79.00,14878.00,28.06,14985.06,2017,,Campbell,PT
Brenna Vaughn,Intern,14976.00,0.00,0.00,0.00,14976.00,0.00,14976.00,2017,,Campbell,PT
Shannon Dutra,Building Attendant,14576.00,8.00,0.00,17.00,14584.00,6.04,14607.04,2017,,Campbell,PT
Rachael Gunn,Program Assistant,14536.00,0.00,0.00,20.00,14536.00,7.10,14563.10,2017,,Campbell,PT
Teal S Kehm,Special Int Class Instr,14385.00,0.00,0.00,67.00,14385.00,23.79,14475.79,2017,,Campbell,PT
Mary A Askins,Temporary Clerk,14151.00,0.00,0.00,71.00,14151.00,25.22,14247.22,2017,,Campbell,PT
